,"Has author"
"Smart Waste","Wilfred Pinfold,Ed Davalos,Kenneth Thompson,Scott Pomeroy,Derick Lee,Deborah Acosta"
"Smart Water","Wilfred Pinfold,Ed Davalos,Kenneth Thompson,Scott Pomeroy,Derick Lee,Deborah Acosta"
"Software Development Methods","Wilfred Pinfold"
"Standards and Interfaces","Wilfred Pinfold"
"Technology Strategy","David Witkowski,Anton Batalla,Essam El-Beik,Benny Lee,Bill Pugh,Steve Wimsatt"
"The Current State of Municipal IoT Deployments","David Witkowski,Anton Batalla,Essam El-Beik,Benny Lee,Bill Pugh,Steve Wimsatt"
"The Urbanization Challenge That Cities Face","Scott Tousley,Jason Whittet"
"Transit-Oriented Development","Wilfred Pinfold"
"Trustworthy Smart Cities through Risk Management","Lan Jenson,David Balenson,Adnan Baykal,Gary Dennis,Wayne Dennis,Damon Kachur,Benny Lee,Carmen Marsh,Aleta Nye,Carmen Parada,Renil Paramel,Bill Pugh,Maryam Rahmani,Carter Schoenberg,Sushmita Senmajumdar,Deborah Shands,Dean Skidmore,Scott Tousley,Ruwan Welaratna,Paul Wertz,Peter Wong,Edward Walker"
"Understanding Utility IoT and Smart Cities Financing Best Practices","Ed Davalos,Scott Pomeroy,Derick Lee,Deborah Acosta,Kenneth Thompson"
"Urban Air Mobility","Wilfred Pinfold"
"Variable-Rate Technology","Wilfred Pinfold"
"What is a Smart City","Wilfred Pinfold"
"Wireless Blueprint","David Witkowski,Anton Batalla,Essam El-Beik,Benny Lee,Bill Pugh,Steve Wimsatt"
