,2,3,4,5
"Future Food-Tech 2024",FutureFoodtech2024.jpg,"Join over 1700 global leaders from across the food industry for two action-packed days of unmissable industry insights, product tastings, start-up pitches, live cooking demos and plenty of networking opportunities.",https://futurefoodtechsf.com/,"21 Mar 2024"
"Future of the Building Industry","Future of the Building Industry.jpg","This 1.5-day workshop will feature invited speakers and participants from academia, industry, and government, coming together to brainstorm and take actions toward realizing high-performance, sustainable and healthy ‘smart infrastructure’ of the future.",https://engineering.unl.edu/durhamschool/fobi-workshop/,"01 Jun 2023"
"Go-Green Webinar",Walking-biking.png,"GoGreen aims to help people understand the impact of small sustainable gestures on their communities through technology. It presents itself as a community rewards system where participating points providers can define actions that support their communities objectives and reward people for taking them. For the users they see a marketplace of options along with rewards based on secure blockchain based smart contracts for supportive behavior.",https://opencommons.org/Go-Green_Webinar,"14 Apr 2022"
"Green Transportation Summit & Expo 2022",GTSE2022.jpg,"The Green Transportation Summit & Expo (GTSE) is the West Coast’s premier fleet modernization and sustainable transportation event. GTSE offers attendees an inside look at the latest in fleet technologies and innovation and provides informative sessions featuring a who’s who of national and regional transportation leaders.",https://www.gtsummitexpo.com/,"16 Aug 2022"
"Green Transportation Summit & Expo 2023",GreenTransportationSummitExpo.png,"The Green Transportation Summit & Expo (GTSE) is the West Coast’s premier fleet modernization and sustainable transportation event. GTSE offers attendees an inside look at the latest in fleet technologies and innovation and provides informative sessions featuring a who’s who of national and regional transportation leaders.",https://www.gtsummitexpo.com/,"22 Aug 2023"
"Grid Power Overview",ACSDA.jpg,"Overview of grid power",https://www.osisoft.com/,"09 Mar 2022"
"How By-Name Data Helps Communities End Homelessness",HomelessnessIsSolvable.jpg,"The by-name list is a real-time, person-specific list of everyone experiencing homelessness. The by-name list provides communities with a full and real-time view of homelessness in their geography. Using this data, we will be able to triage individual cases, understand the broader patterns of homelessness in their community, and ensure that resources and efforts are driving down the overall number of people experiencing homelessness.",https://ahomeforeveryone.net/bfz,"01 Jul 2022"
"Hype vs. Reality of 5G",HypevsReality5G.jpeg,"From the public’s perspective, 5G has been hyped at a fever pitch for several years now, but the impact on everyday life has been limited. TV commercials drop terms like “ultra-wideband” or “extended range” and our phones sometimes show 5G where LTE used to be – but has anyone noticed an impact? In this IEEE panel discussion, experts will discuss the challenges created by how the wireless carriers have decided to promote 5G, and what the REAL value of 5G technology is likely to be. (Hint: It’s not just for consumers or phones.)",https://www.linkedin.com/video/event/urn:li:ugcPost:6953417295696162816/,"08 Sep 2022"
"IAEM Virtual Conference 2023",IMEAPluggedIn.jpg,"The conference will provide two days of learning opportunities with day one including a mix of speaker and sponsored solution sessions. On day two, attendees will have multiple choices of training sessions, many provided by federal partners.",https://www.iaem.org/virtualconference2023,"20 Apr 2023"
"IAEM Virtual Conference 2024",IAEMVirtual.jpg,"The International Association of Emergency Managers conference will provide two days of learning opportunities with day one including a mix of speaker and sponsored solution sessions. On day two, attendees will have multiple choices of training sessions, many provided by federal partners.",https://www.iaem.org/virtualconference2023-registration,"20 Apr 2024"
"IEEE International Symposium on Technology and Society 2022",ISTAS22.jpg,"ISTAS is the flag ship conference of the IEEE Society on Social Implications of Technology (SSIT) whose constitution is ""The impact of technology (as embodied by the fields of interest of IEEE) on society, including both positive and negative effects, the impact of society on the engineering profession, the history of the societal aspects of electro technology, and professional social and economic responsibility in the practice of engineering and its related technology.""",https://www.istas22.org/,"10 Nov 2022"
"IEEE Miami Tech Conference","IEEE Miami Tech Conference.jpg","Find out more about the inductive highway, Magnetic Levitation bullet trains, family space vacations, the Metaverse, Solar Power cars, deep underwater colonies, Hover cars that can fly, Space Force, big data, artificial intelligence, driverless cargo trucks, health electronics, green energy investments, the sonic passenger plane, ballistic missiles, and new tech colleges eco district. Don't miss out on new and innovative technologies. Be on the cutting edge of your career and workforce.",https://events.vtools.ieee.org/m/321482,"09 Dec 2022"
"IOT Intelligent Cities Summit 2022",IoTIntelligentCities600.jpeg,"Public sector event focused on initiating meaningful conversations about all aspects of creating and maintaining an efficient, holistic public sector. This showcase will include two summits, productive workshops, exhibitions, and an opportunity to network with peers from across USA and beyond.",https://www.intelligent-cities.org/usa,"06 Jun 2022"
"IOT Intelligent Cities Summit 2023",IoTIntelligentCities600.jpeg,"Public sector event focused on initiating meaningful conversations about all aspects of creating and maintaining an efficient, holistic public sector. This showcase will include two summits, productive workshops, exhibitions, and an opportunity to network with peers from across USA and beyond.",https://www.intelligent-cities.org/usa,"06 Jun 2023"
"ISO/IEC 5087 Series of City Data Standards","IEEE Smart Cities Webinar.jpeg","This presentation will review the portfolio of ontology-based standards for city data being development by ISO/IEC JTC1 Working Group 11 on Smart Cities.",https://smartcities.ieee.org/resources/webinars/introduction-to-the-iso-iec-5087-series-of-city-data-standards,"21 Feb 2023"
"ISOCARP 58th World Planning Congress",ISOCARP58.jpg,"From Wealthy to Healthy Cities - Urbanism and Planning for the Well-Being of Citizens 

In Search of a new Planning Agenda for Urban Health, Socio-Spatial Justice and Climate Resilience",https://brussels2022.isocarp.org/,"03 Oct 2022"
"ITS World Congress 2022",ITSWC22.jpg,"ITS World Congress 2022, is the global event that brings together world leaders, practitioners, policy makers, researchers, and private industry to advance and unite the intelligent transportation systems (ITS) industry to taking explore “Transformation by Transportation”.",https://www.itsamericaevents.com/world-congress/en-us.html,"18 Sep 2022"
"IWCE Urgent Communications",IWCE2022.jpg,"IWCE connects the people and technologies charged with ensuring that the most crucial communications–supporting public safety, governments, utilities, transportation, healthcare and other critical-infrastructure sectors–work at all times, even under the most difficult circumstances.",https://iwce.informatech.com/2022/registrations/Attendee,"21 Mar 2022"
"Indo-Pacific Business Forum 2023",USTDA-IPBF-23.jpg,"Hosted and sponsored by the U.S. Trade and Development Agency, in partnership with the Ministry of Foreign Affairs of Japan and the U.S. Department of State and in cooperation with the Ministry of Economy, Trade and Industry of Japan, the Indo-Pacific Business Forum (IPBF) is the premier public-private U.S. government event to promote trade, investment and economic cooperation between the United States and its partners throughout the Indo-Pacific region.",https://indopacificbusinessforum.com/,"11 Jan 2023"
"Innovation 2024: Trends, Opportunities & Highlights",LGNOVA.jpg,"Innovation leaders Sokwoo Rhee, Head of LG NOVA, and Lori H. Schwartz, CEO of StoryTech, will share insights into emerging trends and opportunities, delve into the future of LG NOVA, and explore perspectives on building a better tomorrow through collaboration and innovation.",https://go.lgnova.com/lgnova-webinar-january2024?utm_campaign=Webinar&utm_medium=email&_hsmi=291755251&_hsenc=p2ANqtz-8dKLI8vHACTZRmd-v-Y1vEucX1s_1RHtrvgOhLo1SeWnXuc31HGfaLe9Q_4ExM-Gm7zK3fgzdfP8cbBkrFaDXDZs4LZO6UE1q5PlDENPZ9XSm4zAE&utm_content=291755251&utm_source=hs_email,"31 Jan 2024"
"Intelligent Cities 2024","Intelligent Cities 2024.jpg","Our goal is to make public spaces in cities better for everyone. We bring people together—decision-makers, thought leaders, and technology providers—to create positive changes in urban areas.",https://www.intelligentcitiesusa.com/register,"05 Jun 2024"
"International Battery Seminar 39th","International Battery Seminar.jpg","Founded in 1983, the International Battery Seminar & Exhibit has established itself as the premier event showcasing the state of the art of worldwide energy storage technology developments for consumer, automotive, military, and industrial applications. Key thought leaders will assemble to not only provide broad perspectives, but also informed insights into significant advances in materials, product development, manufacturing, and application for all battery systems and enabling technologies.",https://www.internationalbatteryseminar.com,"28 Mar 2022"
"International Resilience Conference",RESCON-NGA-New-NGA-logo.png,"The 2022 program will focus on FOUR key themes. They include:*Climate Change Resilience*COVID-19 and Pandemic Response*Cybersecurity & Infrastructure*Underserved & Vulnerable Populations",https://resconnola.com/,"19 Apr 2022"
"International Resilience Conference 2023",RESCON-NGA-New-NGA-logo.png,"ResCon offers programming that touches on a wide range of topics: Economic Resilience, Emergency Management, Coastal Restoration and Water Management, Technology, Homeland Security, First Response, Business Continuity and all aspects of Disaster Resilience, Response, Recovery, and Mitigation.",https://resconnola.com/,"24 Apr 2023"
"Introduction to the Communities of Excellence Framework",BaldrigeExcellenceFramework-logo.jpg,"Introduction to Communities of Excellence and the 2023-2024 Communities of Excellence Framework: A roadmap for leadership development, cross-sector collaboration, and data-driven planning and decision making to achieve community impact.",https://communitiesofexcellence2026.org/news-events/event-calendar.html/event/2024/02/15/introduction-to-the-communities-of-excellence-framework-free-public-webinar/468149?blm_aid=14633,"15 Feb 2024"
"Inventing the Platform and Path to Sustainability Success","Regenerative Urbanism 600.png","Regenerative urbanism creates a balance where buildings, their occupants and the surrounding systems, both natural and man-made, work together to create resources rather than deplete them. Research shows that the integration of regenerative elements can yield greater returns over time. This approach uses dynamic governance systems to monitor and share the costs and benefits of urban life. It allows for multiple objectives to be achieved, from managing water and reusing waste biproducts to optimizing renewable resources across compact communities in new ways.",https://www.greenurbandesign.com/,"23 Feb 2022"
"IoT Smart Infrastructure Working Group - Use Case Summit","IoT and Smart Cities Workshop.jpg","This event will feature sessions that describe the current federal government success stories in connecting emerging technology to the mission of serving citizens. These use cases will inspire and enlighten you on the behind-the-scenes use of the latest technology.",https://www.eventbrite.com/e/iot-workshop-use-case-workshop-tickets-470698851937,"06 Dec 2022"
"IoT Week 2022","IOTWeek 2022.jpg","The Internet of Things (IoT) technologies are heavily interwoven within every-day present life and tomorrow will impact even more. Predicting the next global tendency but need in society is key to IoT development.  In a new Post-COVID era, IoT is accelerating and facilitating the new trends such as home working, new mobility challenges and the digitalization of the economy.",https://iotweek.org/,"20 Jun 2022"
"Leading Smart Cities with Trust","Landing-page-hero-image smart-cities.png","In this fast-paced, first-of-its-kind Professional Certificate short course, you will learn from leaders in government, academia and the private sector to gain a solid foundation of knowledge for all Smart City initiatives while building your professional network.",https://www.maxwell.syr.edu/leading-smart-cities-with-trust/,"08 Mar 2022"
"Leading Smart Cities with Trust Fall 2022",LeadingSmartCitieswithTrust.jpg,"This six-week professional certificate program is offered by US No. 1 public affairs school (USNews) in partnership with government, academia and the private sector leaders. Learn from successes and failures while building meaningful connections. Discuss your current smart city initiatives too.",https://www.maxwell.syr.edu/academics/non-degree-programs-and-short-format-courses/leading-smart-cities-with-trust,"06 Sep 2022"
"Lessons from a Super-Aging Society","Lessons from a Super-Aging Society.jpg","Japan is 20 to 30 years ahead of the U.S. in terms of demographic change, knowledge, and experiences in addressing an aging society. This webinar hosts one of the world-leading gerontologists, professor Hiroko Akiyama, from the University of Tokyo.",https://www.pdx.edu/center-for-public-service/age-friendly,"16 Mar 2022"
"Lisbon Energy Summit & Exhibition","Lisbon Energy Summit & Exhibition.jpg","The Lisbon Energy Summit & Exhibition, Europe's leading energy transition event, will take place in FIL, Lisbon, Portugal, a world leader in new energies and technological innovation",https://www.lisbonenergysummit.com,"27 May 2024"
"London Tech Week","London Tech Week2023.jpg","London Tech Week is a global celebration of tech, uniting the most innovative thinkers and talent of tomorrow in a week-long festival. Showcasing how tech is transforming business and society, London Tech Week drives thought provoking conversations around innovation, diversity and transformation, providing a platform for the tech ecosystem to come together to drive change.",https://londontechweek.com/,"12 Jun 2023"
"Making Government Contracting Better",OpenContracting.jpeg,"A modern economy needs a smart, data-driven government contracting ecosystem. Our mission is to bring governments, businesses, citizens and open data together to build one.",https://www.open-contracting.org/,"11 Mar 2022"
"Mediterranean Smart Cities Conference","Mediterranean Smart Cities Conference.jpg","Welcome to the Mediterranean Smart Cities Conference taking place in the Mediterranean cities of Martil and Tetuan, Morocco, where innovation meets urban evolution in the cradle of history. Join us for a journey through the vibrant and dynamic landscape of smart cities, where tradition meets technology, and ancient streets converge with futuristic possibilities.",https://www.med-sc.org/,"02 May 2024"
"Mobelizing Data to Create Data Markets",DataSwiftWebinar.png,"The boundary between the physical and the digital has disappeared. Our health, our finances, our shopping, our things - they are now fully digitized and exist in the form of data. This webinar will discuss how this data can be mobelized to create markets. The presentation will discuss 2 case studies on the markets forming around finance and health data.",https://www.dataswyft.io/,"12 May 2022"
"Mobility Matters",MobilityMatters.jpg,"We invited disability specialists, urban planners, engineers, transportation professionals, students, and community members to discuss the nexus between design, innovation, technology, and access. This year’s themes focused on Youth Leadership: Growing Interdisciplinary Solutions Through Partnerships and Smart Design = Accessible Design. We explored opportunities for regional coordination across adjacent metropolitan areas, with an emphasis on the Cascadia region.",https://www.facebook.com/PSUVIL/photos/a.920436891406584/4582204888563081/,"03 Mar 2022"
"Mobility Solutions Show","Mobility Solutions Show 2024.jpg","The Mobility Solutions Show trade fair presents solutions that respond to new uses of mobility, for everyone, on a daily basis. In addition to bringing together public and private mobility players, M2S addresses all types of transport – land, sea, air – for goods and people",https://www.m2s-show.com/?lang=en,"29 May 2024"
"Mountain West Renewables Summit",MountainWestRenew.jpg,"Opportunities for clean energy continue to grow at an exponential rate across the Mountain West. Spurred by the incentives created by the Inflation Reduction Act and the Infrastructure Investment Act, utilities, local and state governments, and LSEs and corporates from Montana to Arizona and from Idaho to New Mexico are procuring ever increasing amounts of renewables and energy storage to ensure they meet climate and decarbonizations goals--including growing EV charging load--as well as ambitious renewable portfolio standard targets.",https://infocastinc.com/event/mountain-west-renewables,"07 Nov 2023"
"NTCA Digital Inclusion Webinar",NTCA.jpg,"Digital inclusion is top of mind with states having submitted their Broadband Equity, Access, and Deployment (BEAD) initial proposals last month, but community-based broadband providers have deployed digital inclusion strategies long before such efforts were anticipated to respond to regulatory standards. Join NTCA CEO Shirley Bloomfield, Kathryn de Wit from the Pew Charitable Trusts, NTCA Vice President of Policy and Industry Innovation Josh Seidemann and two Smart Rural Community™ providers to learn more about resources available to help communities develop digital equity plans and rural providers’ efforts to ensure ubiquitous access to, and engagement with, robust broadband.",https://www.ntca.org/events-education/education/online-learning/webinar-promoting-inclusivity-in-rural-communities,"30 Jan 2024"
"NTCA Smart Rural Community 2022",SmartRuralCommunity.jpg,"SRC Live! promises an interactive summit for rural fiber broadband providers and local government, community and industry leaders to identify best practices aimed at leveraging broadband to improve rural viability and prosperity. This breakthrough event will include case-study presentations, technology expositions, and facilitated  discussions. Breakout sessions will offer opportunities for focused conversations whose outcomes will be presented for additional discussion and reflection.",https://www.ntca.org/events-education/events/src-live/agenda,"08 Jun 2022"
"National Homeland Security Conference","National Homeland Security Conference.jpeg","The National Homeland Security Association sponsors the National Homeland Security Conference. The Conference is the annual meeting of local Homeland Security and emergency management professionals from the Nation’s largest metropolitan areas. It has become the best attended and most highly anticipated homeland security and emergency management conference of the year as it focuses on all emergency response disciplines at all levels of government.",https://nationalhomelandsecurity.org/,"11 Jul 2022"
"National Homeland Security Conference 2023",NHSC2023.jpg,"The National Homeland Security Association sponsors the National Homeland Security Conference. The Conference is the annual meeting of local Homeland Security and emergency management professionals from the Nation’s largest metropolitan areas. It has become the best attended and most highly anticipated homeland security and emergency management conference of the year as it focuses on all emergency response disciplines at all levels of government.",https://nationalhomelandsecurity.org/,"24 Jul 2023"
"National Shared Mobility Summit",SUMC2022.jpg,"The Summit offers the opportunity to take steps collectively to replace car-centric transportation with people-focused shared mobility to fight climate change, promote equity, and strengthen community. At speeches, workshops, panels, and field trips, we will try to break down silos and bridge gaps. To lay the groundwork for successful partnerships and mobilize toward multimodal transportation systems. We will explore new technologies that promise it all, and from behavior change to funding, we can begin to address the challenges that hold us back.",https://summit.sharedusemobilitycenter.org,"17 May 2022"
"Neighborhood Data for Social Change Platform",Ndsc-800x445.jpeg,"The Neighborhood Data for Social Change (NDSC) platform is a free, publicly available online resource for civic actors to learn about their communities.",https://la.myneighborhooddata.org/,"17 Mar 2022"
"Net Inclusion 2022",NetInclusion.jpg,"Join hundreds of digital inclusion community practitioners, advocates, academics, Internet service providers, and policymakers to discuss:*local, state, and federal policies and policy innovations impacting digital equity,*sources of financial and programmatic support of digital inclusion programs,*and digital inclusion best practices from across the country.",https://www.digitalinclusion.org/net-inclusion-2022/,"15 Feb 2022"
"Net Inclusion 2023",Net-Inclusion-2023.jpg,"Join hundreds of digital inclusion community practitioners, advocates, academics, Internet service providers, and policymakers to discuss:*local, state, and federal policies and policy innovations impacting digital equity,*sources of financial and programmatic support of digital inclusion programs,*and digital inclusion best practices from across the country.",https://www.digitalinclusion.org/net-inclusion-2023/,"28 Feb 2022"
"Nordic Edge Expo 2024","Nordic Edge Expo 2024.jpg","By 2050, 70 % of the world‘s population will be living in cities. Urban challenges are imminent and demand purposeful effort from innovative, dedicated minds. You can be a part of the change – as an inventor, an investor, a leader, an employee, or a private citizen. At Expo 2024, we will take a hike into the landscapes of possibilities together.",https://www.nordicedgeexpo.org/,"06 May 2024"
"OSPOs for Good 2024",OSPOsforGood2024.jpg,"While the 2024 conference will of course focus on the role of Open Source Programme Offices (OSPOs) like last year’s event, this conference will expand the scope to focus on how the conversation around OSPOs are enabling new forms of global cooperation around open source for good in countries.",https://www.un.org/techenvoy/content/ospos-good-2024,"09 Jul 2024"
"Open Meeting of the Internet of Things Advisory Board",NIST-IoT.jpg,"The Internet of Things (IoT) Advisory Board will meet Wednesday, January 18, 2023, and Thursday, January 19, 2023, from 11:00 a.m. until 5:00 p.m., Eastern Time. All sessions will be open to the public.",https://www.nist.gov/itl/applied-cybersecurity/nist-cybersecurity-iot-program/iot-advisory-board,"18 Jan 2023"
