,2,3,4
"Portland Public Schools (PPS) Climate Crisis Response",PPS600.jpg,"PORTLAND, Ore. — Portland Public Schools (PPS) has implemented a new climate policy that aims to cut its greenhouse gas emissions in half by 2030.
On Tuesday night, the PPS Board of Education voted to adopt the Climate Crisis Response Policy. The policy will impact what students learn, how district buildings are constructed and what kind of equipment is used to maintain schoolgrounds.",https://opencommons.org/images/b/bd/PPS%2BClimate%2BCrisis%2BResponse%2BPolicy%2B%282%29.pdf
"White House Announces National 988 Service","988 Image.png","988 has been designated as the new three-digit dialing code that will route callers to the National Suicide Prevention Lifeline. While some areas may be currently able to connect to the Lifeline by dialing 988, this dialing code will be available to everyone across the United States starting on July 16, 2022.",https://www.whitehouse.gov/briefing-room/statements-releases/2022/03/01/fact-sheet-president-biden-to-announce-strategy-to-address-our-national-mental-health-crisis-as-part-of-unity-agenda-in-his-first-state-of-the-union/
"All Weather Performance for Autonomous Driving","Autonomous Driving.jpg","An international partnership between EasyMile and Applied Autonomy has enabled operations with enhanced all weather features for autonomous driving in port and river city Drammen, near Oslo.",https://easymile.com/news/all-weather-performance-autonomous-driving-road-norway
"Strategy to Address Our National Mental Health Crisis","Strategy to Address Our National Mental Health Crisis.jpeg","The President’s FY23 budget will invest $700 million in programs – like the National Health Service Corps, Behavioral Health Workforce Education and Training Program, and the Minority Fellowship Program – that provide training, access to scholarships and loan repayment to mental health and substance use disorder clinicians committed to practicing in rural and other underserved communities.",https://www.whitehouse.gov/briefing-room/statements-releases/2022/03/01/fact-sheet-president-biden-to-announce-strategy-to-address-our-national-mental-health-crisis-as-part-of-unity-agenda-in-his-first-state-of-the-union/
"Solectrac Electric Tractor",Solectrac.jpg,"Solectrac electric tractors boast instant torque at 0 rpm, lower operating costs, and extended runtime with optional exchangeable battery packs without sacrificing the expected versatility of electric tractors, such as towing or lifting capabilities.",https://opencommons.org/images/5/55/Solectrac_Electric_Tractor.pdf
"Ontario Municipal Analysis Tool",UrbanAnalTool600.jpg,"The Municipal Property Assessment Corporation (MPAC) of Ontario has partnered with Vancouver-based govtech software company, UrbanLogiq, to deliver a province-wide cloud platform, the Municipal Analysis Tool, for all 444 Ontario municipalities to access more streamlined and user-friendly property and assessment data geospatially to support municipal data needs.",https://opencommons.org/images/f/fa/Ontario_Municipal_Analysis_Tool.pdf
"US DOE Announces $125 Million for Small Business R&D",DOESBIR.jpg,"In support of the Biden-Harris Administration’s commitment to build the American economy back better, the U.S. Department of Energy (DOE) today announced $125 million for small businesses pursuing clean energy research and development (R&D) projects. The projects range from grid modernization and carbon removal to renewable energy and energy storage.",https://opencommons.org/images/1/16/DE-FOA-0002572.pdf
"New generation of zero-emissions transit buses",Letenda600.jpg,"Canadian bus manufacturer Letenda officially unveiled its new generation of zero-emission transit buses.",https://opencommons.org/images/e/e2/Letenda_Electric_Bus.pdf
"Best Practices Document for EV Charging","Best Practices Document for EV Charging.jpg","EVgo today released a new guide featuring best practices gleaned from over a decade of operating experience designed to help state Departments of Transportation (DOTs) and their partners with administering funds from the recently announced $5 billion National Electric Vehicle Infrastructure Program (NEVI).",https://www.evgo.com/press-release/evgo-releases-best-practices-document-for-ev-charging-infrastructure-public-funding-ahead-of-federal-funds-being-released-to-state-departments-of-transportation/
"U.S. DOT Port Infrastructure",USDOTPorts.jpeg,"The U.S. Department of Transportation’s Maritime Administration (MARAD) announced nearly $450 million in newly available grant funding for port-related projects through the Port Infrastructure Development Program (PIDP)—by far the largest investment in the program ever. These grants can help ports expand capacity and improve the movement of goods through our supply chains.",https://opencommons.org/images/8/8c/US_DOT_Ports_2022.pdf
