,"Has author"
"Intelligent Transportation","Wilfred Pinfold"
"Interfacing Smart Buildings with City Services and Infrastructure","Heather Ipsen,Manfred Zapka,Jiri Skopek"
"Interfacing with City Services and Utilities","Heather Ipsen,Manfred Zapka"
"Internet of Things","William Barkis,Anton Batalla,Benson Chan,Lan Jenson,Renil Paramel,Bill Pugh,Jon Walton,Ruwan Welaratna,Tom Williams,Steve Wimsatt,David Witkowski"
"Introduction to Public WI-FI Use Cases","David Witkowski,Anton Batalla,Essam El-Beik,Benny Lee,Bill Pugh,Steve Wimsatt"
"Key Smart City Risk Management Considerations","Lan Jenson,David Balenson,Adnan Baykal,Gary Dennis,Wayne Dennis,Damon Kachur,Benny Lee,Carmen Marsh,Aleta Nye,Carmen Parada,Renil Paramel,Bill Pugh,Maryam Rahmani,Carter Schoenberg,Sushmita Senmajumdar,Deborah Shands,Dean Skidmore,Scott Tousley,Ruwan Welaratna,Paul Wertz,Peter Wong,Edward Walker"
"Knowledge Management","Wilfred Pinfold"
"Law and Order","Wilfred Pinfold"
"Legal Issues","David Witkowski,Anton Batalla,Essam El-Beik,Benny Lee,Bill Pugh,Steve Wimsatt"
"Looking Beyond Today’s Smart City Deployment","Scott Tousley,Jason Whittet"
"Low Income Housing","Wilfred Pinfold"
"Marketing & Outreach","David Witkowski,Anton Batalla,Essam El-Beik,Benny Lee,Bill Pugh,Steve Wimsatt"
Measurement,"Stan Curtis,Wilfred Pinfold"
"Measuring Transportation Performance","Wilfred Pinfold"
"Mental Health","Wilfred Pinfold"
"Mobile Device and Communications Networks","Wilfred Pinfold,Skip Newberry,Jeff Allen,Ken Montler,Joe Cortright,Greta Knappenberger,Jill Sorensen,John Feo,Jose Gonzalez,Geoffrey Urbach,Corey Marshall,Timothy Smith"
Mobility,"Yuri Gawdiak,Jiri Skopek"
"Mobility Hubs","Wilfred Pinfold,Skip Newberry,Jeff Allen,Ken Montler,Timothy Smith,Joe Cortright,Greta Knappenberger,Jill Sorensen,John Feo,Corey Marshall,Jose Gonzalez,Geoffrey Urbach"
"Modular Buildings","Wilfred Pinfold"
"Municipal Services","Wilfred Pinfold"
"Next Generation Building Operations","Jiri Skopek"
"Open Data","Irene Ng"
"Open Source","Wilfred Pinfold"
"Organic Farming","Wilfred Pinfold"
"Organisation of Cities","Wilfred Pinfold"
"Organizational and Individual Productivity and Wellness of Smart Buildings","Jiri Skopek,Jayson Bursill,Christopher Larry"
Permaculture,"Wilfred Pinfold"
"Physical Health","Wilfred Pinfold"
"Practical Guide: Deploying an IoT Network","David Witkowski,Anton Batalla,Essam El-Beik,Benny Lee,Bill Pugh,Steve Wimsatt"
"Practical Guide: IoT Cybersecurity & Privacy","David Witkowski,Anton Batalla,Essam El-Beik,Benny Lee,Bill Pugh,Steve Wimsatt"
"Precision Farming","Josh Seidemann"
"Predictive Modeling","Wilfred Pinfold"
Procurement,"David Witkowski,Anton Batalla,Essam El-Beik,Benny Lee,Bill Pugh,Steve Wimsatt"
"Project Management","David Witkowski,Anton Batalla,Essam El-Beik,Benny Lee,Bill Pugh,Steve Wimsatt"
"Public Safety and Response","Brenda Bannan,Jack Burbridge,Michael Dunaway,Dean Skidmore"
"Public Safety-Resilience and Regeneration of Communities","Jiri Skopek,Charles Kelley,Wilfred Pinfold"
"Quality of Life","Wilfred Pinfold"
"Regenerative Agriculture","Ed Lisle,Jennifer Wells"
"Regenerative Urbanism","Charles Kelley,Wilfred Pinfold,Heather Chatto"
"Resilience Hubs","Stan Curtis,Dwayne Johnson,Wilfred Pinfold,Jiri Skopek,Ann Marcus,Deborah Acosta,Heather Chatto"
"Right-of-way Management","Wilfred Pinfold,Skip Newberry,Jeff Allen,Ken Montler,Joe Cortright,Greta Knappenberger,Jill Sorensen,John Feo,Jose Gonzalez,Geoffrey Urbach,Corey Marshall,Timothy Smith"
Rural,"Josh Seidemann,Ed Lisle"
"Self Driving Policies and Procedures","Wilfred Pinfold,Skip Newberry,Jeff Allen,Ken Montler,Joe Cortright,Greta Knappenberger,Jill Sorensen,John Feo,Jose Gonzalez,Geoffrey Urbach,Corey Marshall,Timothy Smith"
"Sensor Technology","Wilfred Pinfold,Skip Newberry,Jeff Allen,Ken Montler,Timothy Smith,Joe Cortright,Greta Knappenberger,Jill Sorensen,John Feo,Corey Marshall,Jose Gonzalez,Geoffrey Urbach"
"Shared Mobility","Wilfred Pinfold,Skip Newberry,Jeff Allen,Ken Montler,Joe Cortright,Greta Knappenberger,Jill Sorensen,John Feo,Jose Gonzalez,Geoffrey Urbach,Corey Marshall,Timothy Smith"
"Smart Building-related Mobility","Yuri Gawdiak,Wilfred Pinfold,Jiri Skopek"
"Smart Buildings O&M","Jiri Skopek,Jayson Bursill,Christopher Larry"
"Smart Grid","Wilfred Pinfold"
"Smart Lighting","Wilfred Pinfold"
"Smart Region Blueprint","Eric Rensel"
