,"Has team members"
"Community Traffic Guidance and Control System for Natural Disaster Emergency Response","National Center for High Performance Computing,National Applied Research Labs Taiwan,Water resources agency Taiwan,Chunghwa Telecom"
"Complete Neighborhoods — Building a Healthy Connected City","City of Portland,C40"
"Connected Vehicle Pilot Security Management Operating Concept","Tampa-Hillsborough Expressway Authority (THEA)"
"Connecting Communities with Public Wi-Fi technology and local Tourism mobile applications","Transfinder,(S)CUBE,Cisco"
"Connecting Rural School Children for Distance Learning","Joint Venture Silicon Valley"
"Connecting the Dots Technology Enhanced Aging-in-Place for Residents of Waterfront Village","Waterfront Village"
"Constituent-led Public Data and IoT Utility for Urban Health Housing and Environmental Hazard Management","Vision Architecture,Metropolitan Intelligence,SmartOakland,Alameda County Healthy Homes Lead Poisoning Prevention Program,Revalue.io,West Oakland Environmental Indicators Project,Rebuilding Together Oakland East Bay"
"Coral Gables Smart City Hub Public Platform","City of Coral Gables,Cisco,ESRI,Microsoft,University of Miami,Florida International University"
"CoronaVirus Research Opportunities",Buildings
"CryptoMove San Leandro Smart Lights Project","CryptoMove,Paradox Engineering"
"CyberCity Education Platform","The George Washington University,Georgetown University,The Capital Area Research and Education Network (CAAREN),Merit Networks"
"Cybersecurity Risk Assessment and Mitigation","Global Cyber Alliance,(ISC)2 Silicon Valley Chapter,EP3 Foundation,Silicon Valley Cybersecurity Alliance,Cybertrust America,Sightline Security"
"Cybersecurity and Privacy Resilience Center","Cybersecurity and Privacy"
"DC Asset Management Lab at the University of the District of Columbia","University of the District of Columbia Continuing Education Program,Asset Leadership Network,Asset Management Labs LLC.,ONUMA Inc.,4tell Solutions"
"Data Equity for Main Street - Bring Open Data to Communities through Public Libraries","San Jose State University"
Data.gov,"General Services Administration"
"Dealing with Shortages of Critical Equipment","MIT,University of Florida"
"Decision Theatre PSU","Portland State University"
"Deployable Communications and Incident Command System for Emergency Response and Disaster Recovery","University of North Texas,Civil Air Patrol,Penn State University,AirRobot,Dean Skidmore,LTE+IoT,Unmanned Experts"
"Deployment of user-friendly, secure and sustainable federated public Wi-Fi systems","M1 Limited,MyRepublic Limited,Singapore Telecommunications Ltd,StarHub Ltd,Y5ZONE Singapore Pte Ltd,ANTlabs Pte Ltd,RansNet Singapore Pte Ltd,Sigma.3 Pte Ltd"
"DigiTel Resident Card","Tel Aviv"
"Digital Strategy Borchen-Etteln","Municipality of Borchen,District of Borchen-Etteln"
"Digital Twin: Buildings As Batteries","Digital Twin Consortium,Agile Fractal Grid"
"Digital Twin: Emergency Communication Services","Intuitus,Triangle Experience Group,Digital Twin Consortium"
"Digital Twin: Infectious Disease Management","Digital Twin Consortium,Axomem"
"Digital Twin: Manufacturing Quality Control Via Remote Operator","Digital Twin Consortium,Vicomtech"
"Direct Air Capture Plant in Oregon","280 Earth"
Dwellingly,"Amplified,Join PDX,Code PDX"
"ECommerce and Payment Business Tools","Cybersecurity and Privacy"
"East Palo Alto Neighborhood Innovation Zone","Joint Venture Silicon Valley,Comodo CA,NextLevel Networks,American Tower Corp."
"East Portland Resilient Island Vision Plan","Portland State University"
"Eastside Crescent Transportation Alliance","Amazon,South King County,Snohomish County,ACES Northwest Network"
"EcoMotion: Electrifying Washington Park's Circulator for a Greener Future","Explore Washington Park,Pangea EV,Elywhere,Urban.Systems,MTR Western"
"Electric Bus Deployments in Santiago de Chile","Chilean Ministry of Transport,Enel X,BYD"
"Electric Island","Daimler,Portland General Electric,Black and Veatch"
"Electric Mobility Hub Demonstration","Portland General Electric"
"Electric Mobility Lab","SoCal Tech Bridge,TESIAC,CANA LLC,Robotic Research,Verizon"
"Electric Truck Charging Depot in Salem",WattEV
"Emergency Communication Services","Intuitus,Triangle Experience Group,Digital Twin Consortium"
"Empowering Ruston City Services Using Wireless Sensor Networks","Louisiana Tech University,City of Ruston"
"Empowering walkable and bikeable communities using smart Decision Support System integrated with Vehicle-to-Everything communication","WIOMAX LLC,City of Seat Pleasant MD"
"Environmental Sensing Across the Metro DC Region","National Capital Planning Commission,Georgetown University,George Washington University,American University,Howard University,UDC,MetroLab"
EnvyPorto,"Citibrain (Portugal),InterInnov (France),Technical University Madrid (Spain)"
"Equity in Cybersecurity Training - A New Collaborative Pilot in Chicago","ISACA,AnitaB.org,City Tech Collaborative"
"Estimation of De Facto Population","Korea Telecom (KT)"
"Eton College Energy Station","Graham,Eton College,EnviroTech Energy Management"
"Family CARE - Caregiver 2.0","NIH,UC Berkeley,People Power"
"Farm to Fork Crop Tracking","Intel,Oregon State University,Oregon Department of Agriculture,Curry & Company"
"Fast Wi-Fi boost for Copr Bay","Swansea Council,Vodafone,GlobalReach Technology"
"Final 50 Feet: Urban Goods Delivery System","University of Washington"
