,2,3
"IEEE International Symposium on Technology and Society 2022",https://www.istas22.org/,10-Nov-22
"Smart City Expo & World Congress 2022",https://www.smartcityexpo.com/,15-Nov-22
"Planning for Equitable Urban Density and Healthy Communities",https://www.arborday.org/programs/pcf/agenda.cfm,17-Nov-22
"Reuters NEXT",https://events.reutersevents.com/next,30-Nov-22
"PNWER 2022 Economic Leadership Forum",https://www.pnwer.org/2022-forum.html,04-Dec-22
"IoT Smart Infrastructure Working Group - Use Case Summit",https://www.eventbrite.com/e/iot-workshop-use-case-workshop-tickets-470698851937,06-Dec-22
"IEEE Miami Tech Conference",https://events.vtools.ieee.org/m/321482,09-Dec-22
"Smart City Expo Miami 2022",https://www.miamiandbeaches.com/event/smart-city-expo-miami/22381,12-Dec-22
"Sustainability Innovations-Coral Gables",https://www.eventbrite.com/e/sustainability-innovations-coral-gablesmiami-dade-tickets-470051014237,16-Dec-22
"Coral Gables Smart Districts Cyber-Physical Infrastructure",https://ieeemeetings.webex.com/webappng/sites/ieeemeetings/meeting/register/75efe978535649699ecfa92c545278a6?ticket=4832534b000000051803ad607a40e9f2067cc154822ce717602df1d42add89b7d17cb6043d16edcf&timestamp=1673479305047&RGID=r7203c9b2f90ad5757d0119e931458e07,03-Jan-23
"Indo-Pacific Business Forum 2023",https://indopacificbusinessforum.com/,11-Jan-23
"Open Meeting of the Internet of Things Advisory Board",https://www.nist.gov/itl/applied-cybersecurity/nist-cybersecurity-iot-program/iot-advisory-board,18-Jan-23
"Teaching Open Source",https://libguides.library.drexel.edu/c.php?g=215098&p=6815048,19-Jan-23
"EV Charging Infrastructure West 2023",https://web.cvent.com/event/1a2fdcb9-ea23-47be-a850-5c94cc70f931/regProcessStep1,25-Jan-23
"Best Practices Trip: Greater Portland",https://www.eventbrite.com/e/gpi-best-practices-trip-greater-portland-registration-519193179777,15-Feb-23
"Coral Gables Sustainability Innovations Workshop",https://www.eventbrite.com/e/sustainability-innovations-coral-gablesmiami-dade-tickets-490166931487,16-Feb-23
"ISO/IEC 5087 Series of City Data Standards",https://smartcities.ieee.org/resources/webinars/introduction-to-the-iso-iec-5087-series-of-city-data-standards,21-Feb-23
"1st FIWARE Global Summit '23 Pre-Conference Webinar",https://docs.google.com/forms/d/e/1FAIpQLSeh7NRdIu7ApAc7cslLxNewEcaUl6cR4rR5Y-6LVY7wVfzhMw/viewform,21-Feb-23
"The Value of Digital Twins: From Concept to Reality",https://www.digitaltwinconsortium.org/the-value-of-digital-twins-from-concept-to-reality-form/,22-Feb-23
"First Annual V2G Business, Policy & Technology Forum",http://www.v2gforum.com/,28-Feb-23
