,2,3
"Agile Business",https://www.agilealliance.org/wp-content/uploads/2022/03/agile-business-2022.pdf,24-Mar-22
"Air Quality Monitoring Network",https://ireach.mech.ubc.ca/air-quality-monitoring-network/,16-Mar-22
"All Weather Performance for Autonomous Driving",https://easymile.com/news/all-weather-performance-autonomous-driving-road-norway,01-Mar-22
"BIDIRECTIONAL Act introduced in US Senate",https://www.hickenlooper.senate.gov/press_releases/hickenlooper-introduces-bill-to-promote-vehicle-to-grid-charging-for-electric-school-buses/,29-Sep-22
"BMW and Electrify America Announces Two Years Complimentary Charging",https://media.electrifyamerica.com/en-us/releases/168,04-Feb-22
"BP approved to deliver the Aberdeen Hydrogen Hub",https://opencommons.org/images/7/7f/BP_approved_to_deliver_the_Aberdeen_Hydrogen_Hub.pdf,03-Feb-22
"BYD Receives Electric Truck Order From Einride",https://opencommons.org/images/e/e6/BYD_and_Einride.pdf,22-Feb-22
"BYD delivers electric buses to Santiago Chile",https://en.byd.com/news/byd-helps-to-launch-latin-americas-first-100-electric-bus-corridor/,15-Oct-18
"Barcelona’s participatory democracy open source platform",https://joinup.ec.europa.eu/collection/open-source-observatory-osor/news/participatory-democracy,01-Jul-20
"Best Practices Document for EV Charging",https://www.evgo.com/press-release/evgo-releases-best-practices-document-for-ev-charging-infrastructure-public-funding-ahead-of-federal-funds-being-released-to-state-departments-of-transportation/,23-Feb-22
"Bobcat T7X electric digger",https://www.bobcat.com/company-info/news-media/press-release-2022-ces-media-day?alias=2022-ces-media-day,05-Jan-22
"CASE launches world’s first fully electric backhoe loader concept",https://www.casece.com/emea/en-eu/resources/news/2020/case-first-fully-electric-backhoe-loader,05-Jun-20
"California Statewide Study Investigates Causes and Impacts of Homelessness",https://homelessness.ucsf.edu/sites/default/files/2023-06/CASPEH_PR_Final_062023.pdf,20-Jun-23
"Call for Papers: Applications in Integrated Intelligent Infrastructures",{{{Link}}},12-Dec-22
"Championing Schools to Improve Student Family and Neighborhood Well-being",https://www.brookings.edu/research/why-local-leaders-should-champion-community-schools-to-improve-student-family-and-neighborhood-well-being/,12-Dec-22
"CharIN launches Megawatt Charging",https://www.charin.global/media/pages/news/charin-testival-conference-north-america-2022-press-release/86de43bd50-1665072040/charin_testival_2022_na_press-release_final.pdf,04-Oct-22
"Charging Forward",https://opencommons.org/images/a/a8/Charging-Forward_A-Toolkit-for-Planning-and-Funding-Rural-Electric-Mobility-Infrastructure_Feb2022.pdf,09-Feb-22
"Charging Infrastructure For Commercial Vehicles",https://www.prnewswire.com/news-releases/daimler-truck-north-america-nextera-energy-resources-and-blackrock-renewable-power-announce-plans-to-accelerate-public-charging-infrastructure-for-commercial-vehicles-across-the-us-301471263.html,31-Jan-22
"Creating City Portraits",https://doughnuteconomics.org/Creating-City-Portraits-Methodology.pdf,20-Jul-20
"Curbside Level 2 EV Charging",https://www.seattle.gov/city-light/in-the-community/current-projects/curbside-level-2-ev-chargingutm_sourceadandutm_mediumonlineandutm_campaigncurbside_opt_in-,21-Jun-22
"DOE Hydrogen Program Plan",https://www.hydrogen.energy.gov/pdfs/hydrogen-program-plan-2020.pdf,01-Nov-20
"Daimler Trucks eCascadia",https://northamerica.daimlertruck.com/PressDetail/world-premiere-of-the-new-battery-2022-05-09,09-May-22
"Decentralized Social Space",https://www.prnewswire.com/news-releases/deso-blockchain-surpasses-1-5-million-users-as-the-decentralized-social-space-heats-up-301511943.html,28-Mar-22
"Designing Central Bank Digital Currencies",https://www.imf.org/-/media/Files/Publications/WP/2019/wpiea2019252-print-pdf.ashx,01-Nov-19
"Digital Dollar Project's first five pilots",https://www.coindesk.com/markets/2021/05/03/former-cftc-boss-digital-dollar-project-ready-to-kick-off-first-us-cbdc-tests/,03-May-21
"Digital Flanders",https://inrupt.com/blog/digital-flanders-reconnects-citizens-with-their-data-through-inrupts-solid-server,15-Sep-22
"Digital Infrastructure Forum",https://opencommons.org/images/b/b6/Digital_Infrastructure_Forum.pdf,17-May-21
"Digital Twin Consortium and Project Haystack",https://opencommons.org/images/6/67/Digital_Twin_Consortium_Announces_Liaison_with_Project_Haystack.pdf,14-Feb-22
"Digital Twin Consortium’s open-source now available to the public on GitHub",https://opencommons.org/images/6/64/Digital_Twin_Consortium_Open_Source.pdf,20-Oct-21
"Driverless Delivery Vehicles",https://www.userwalls.com/n/teksbotics-uisee-jointly-pilot-driverless-delivery-vehicles-saudi-arabia-2737530/,27-Jan-22
"Efficient and Connected Off-Road Machinery","https://www.parker.com/parkerimages/Parker.com/Images/Industries/Off-Road%20Trends-%20Driving%20Cleaner,%20More%20Efficient%20Connected%20Machinery.pdf",01-Jan-21
"Einride arrived in the United States",https://www.einride.tech/insights/the-future-of-shipping-now-live-in-the-us,22-Nov-21
"Electric Ferries Are Coming to Stockholm",https://www.bloomberg.com/news/articles/2022-06-24/world-s-fastest-electric-ferries-are-coming-to-stockholm,27-Jun-22
"Electrify America Complimentary Charging Genesis EV",https://media.electrifyamerica.com/en-us/releases/183,17-May-22
"Enabling Middle Mile Broadband Infrastructure",https://www.internetforall.gov/program/enabling-middle-mile-broadband-infrastructure-program,21-Jun-22
"Entra: Secure access for a connected world",https://www.microsoft.com/en-us/security/business/microsoft-entra,27-Jun-22
"European Innovation Partnership on Smart Cities and Communities",https://e3p.jrc.ec.europa.eu/articles/european-innovation-partnership-smart-cities-and-communities,01-Jul-12
"European charging infrastructure joint venture",https://www.prnewswire.com/news-releases/the-volvo-group-daimler-truck-and-the-traton-group-kick-off-european-charging-infrastructure-joint-venture-301582899.html,08-Jul-22
"European cities look to phase out cars in 'transportation revolution'",https://news.yahoo.com/european-cities-look-to-phase-out-cars-in-transportation-revolution-213150583.html,01-Sep-22
FIWARE4Cities,https://www.fiware.org/2022/04/01/the-third-edition-of-the-fiware4cities-booklet-is-out,01-Apr-22
"First Public Wireless Charging Road in the United States",https://opencommons.org/images/6/69/Winning-Michigan-State-Tender-for-First-Public-Wireclesss-Charging-Road-in-the-United-States.pdf,01-Feb-22
"First in the United States Wireless Electric Vehicle Charging Road",https://www.michigan.gov/whitmer/news/press-releases/2022/02/01/announces-first-in-the-u-s--wireless-electric-vehicle-charging-road-system-contract-aw,01-Feb-22
"First-of-its-kind Heavy-Duty Electric Truck Charging Site",https://northamerica.daimlertruck.com/PressDetail/daimler-trucks-north-america-portland-general-2021-04-21,21-Apr-21
"Flemish government launches data company Athumi",https://www.belganewsagency.eu/flemish-government-launches-data-company-athumi,04-May-23
"GM's BrightDrop adds Walmart as EV customer",https://www.freep.com/story/money/cars/general-motors/2022/01/05/gm-brightdrop-walmart-ev-fedex-order/9090889002/,06-Jan-22
"Global Cities Fund",https://www.c40.org/news/global-cities-fund-for-migrants-and-refugees-announces-6-new-african-city-grantees-delivering-solutions-for-people-affected-by-climate-crisis/,16-Nov-22
"Green airports and ports as hubs for sustainable and smart mobility",https://ec.europa.eu/info/sites/default/files/research_and_innovation/green_deal/gdc_stakeholder_engagement_topic_05-1_green_airports_and_ports.pdf,01-May-20
"How Open-Source Software Makes Cities More Livable",https://opencommons.org/images/c/ce/StFrancis.pdf,15-Feb-22
"How Santiago’s Las Condes commune is improving quality of life through sensors",https://www.smartcitiesworld.net/internet-of-things/how-santiagos-las-condes-commune-is-improving-quality-of-life-through-sensors,12-Jan-23
"IOTAS Launches New Website",https://www.iotashome.com/,31-Mar-21
