,2,3
"Rhode Island's RIPTA orders NFI Electric Buses",https://opencommons.org/images/8/8b/NFIBusRIPTA.pdf,16-Feb-22
"Road Usage Charging in Oregon",https://www.clearroad.io/static/ClearRoad_Orego_Case_Study.pdf,01-Jan-15
"Rogers launches Smart Cities and Smart Buildings IoT Solutions",https://opencommons.org/images/f/f3/Rogers_Business_launches_Smart_Cities_and_Smart_Buildings_IoT_Solutions.pdf,10-Feb-22
"Rural rising: Economic development strategies for America’s heartland",https://www.mckinsey.com/industries/public-and-social-sector/our-insights/rural-rising-economic-development-strategies-for-americas-heartland,31-Mar-22
"START Act to Reinvigorate Smart Cities Challenge",https://www.us-ignite.org/start-act-to-reinvigorate-smart-cities-challenge/,02-Sep-21
"Shell’s global EV charging ambitions",https://new.abb.com/news/detail/90500/abb-to-support-shells-global-ev-charging-ambitions,28-Apr-22
"Smart Farming Market - Cattlechain",https://www.nist.gov/news-events/news/2022/02/nist-international-collaboration-develops-new-framework-smart-cities-and,14-Mar-22
"Solectrac Electric Tractor",https://opencommons.org/images/5/55/Solectrac_Electric_Tractor.pdf,01-Mar-22
"Squad Solar City Car",https://www.squadmobility.com/blog/squad-mobility-news-1/squad-worlds-first-solar-city-car-11,06-Dec-22
"Strategy to Address Our National Mental Health Crisis",https://www.whitehouse.gov/briefing-room/statements-releases/2022/03/01/fact-sheet-president-biden-to-announce-strategy-to-address-our-national-mental-health-crisis-as-part-of-unity-agenda-in-his-first-state-of-the-union/,01-Mar-22
"Superpedestrian AI-Based Pedestrian Safety Software",https://www.globenewswire.com/news-release/2022/02/01/2376578/0/en/Superpedestrian-Raises-125-Million-to-Scale-AI-Based-Pedestrian-Safety-Software.html,01-Feb-22
"TNL to support Portland, OR, in gathering crucial traffic data for 2030 bicycling plan",https://www.tnl.group/mobility/insights/tnl-to-support-portland-or-in-gathering-crucial-traffic-data-for-2030-bicycling-plan/,06-Jul-23
"Technical Assistance Guide",https://www.whitehouse.gov/briefing-room/statements-releases/2022/05/18/white-house-releases-technical-assistance-guide-to-help-communities-unlock-resources-from-bipartisan-infrastructure-law/,18-May-22
"The CLASS software architecture",https://www.bsc.es/,23-Jun-21
"TradeLens Shipping Solution",https://newsroom.ibm.com/2018-08-09-Maersk-and-IBM-Introduce-TradeLens-Blockchain-Shipping-Solution,09-Aug-18
"Transparency into city of Hudson’s budget",https://opengov.com/,07-Sep-16
"Traton Group, Daimler Truck and Volvo Group European charging infrastructure",https://traton.com/en/newsroom/press-releases/traton-group-daimler-truck-volvo-group-kick-off-european-charging-infrastructure-joint-venture.html,08-Jul-22
"Treasury Remarks on Digital Assets",https://home.treasury.gov/news/press-releases/jy0706#.Yk9fIHcqTHU.linkedin,07-Apr-22
"U.S. DOT Port Infrastructure",https://opencommons.org/images/8/8c/US_DOT_Ports_2022.pdf,23-Feb-22
"ULI Northwest: A Path to Net Zero Carbon",{{{Link}}},17-Mar-22
"US DOE Announces $125 Million for Small Business R&D",https://opencommons.org/images/1/16/DE-FOA-0002572.pdf,28-Feb-22
"USDOT Small Business Innovation Research Program",https://opencommons.org/images/4/4c/USDOT_FY22_Phase_I_Solicitation.pdf,08-Feb-22
"Vibrant and 988",https://www.vibrant.org/988/,13-Jul-20
"Volvo CE develops full power of electric ecosystem with E-Worksite",https://www.volvoce.com/global/en/news-and-events/press-releases/2021/volvo-ce-develops-full-power-of-electric-ecosystem-with-e-worksite/,14-Dec-21
"Volvo New Electric Bus Offerings",https://www.volvogroup.com/en/news-and-media/news/2021/sep/news-4074546.html,27-Sep-21
"Walmart has taken a stake in agriculture startup Plenty",https://www.sfgate.com/news/article/Walmart-invests-in-indoor-vertical-farming-16802196.php#photo-21951009,25-Jan-22
"White House Announces National 988 Service",https://www.whitehouse.gov/briefing-room/statements-releases/2022/03/01/fact-sheet-president-biden-to-announce-strategy-to-address-our-national-mental-health-crisis-as-part-of-unity-agenda-in-his-first-state-of-the-union/,01-Mar-22
"White House Launches Coalition to Strengthen Building Performance Standards",https://www.whitehouse.gov/briefing-room/statements-releases/2022/12/07/fact-sheet-biden-harris-administration-announces-first-ever-federal-building-performance-standard-catalyzes-american-innovation-to-lower-energy-costs-save-taxpayer-dollars-and-cut-emissions/,07-Dec-22
"White Paper on Reality Capture",https://www.globenewswire.com/news-release/2022/06/09/2459755/0/en/Digital-Twin-Consortium-Publishes-White-Paper-on-Reality-Capture.html,09-Jun-22
"Why Schools are Going Solar",https://thecirrusgroup.co/images/0/01/Brighter_Future_Report_2020.pdf,01-Sep-20
"ZOOX Deploying Purpose-Built Robotaxi on Open Public Roads",{{{Link}}},13-Feb-23
"Zero-Emission Cargo-Handling Equipment",https://opencommons.org/images/c/c7/AECOM_Zero_emission_CHE_feasibility_assessment_Nov_2019.pdf,21-Nov-19
