,2,3,4
"Portland Public Schools (PPS) Climate Crisis Response",PPS600.jpg,"PORTLAND, Ore. — Portland Public Schools (PPS) has implemented a new climate policy that aims to cut its greenhouse gas emissions in half by 2030.
On Tuesday night, the PPS Board of Education voted to adopt the Climate Crisis Response Policy. The policy will impact what students learn, how district buildings are constructed and what kind of equipment is used to maintain schoolgrounds.",PPS+Climate+Crisis+Response+Policy+(2).pdf
"White House Announces National 988 Service","988 Image.png","988 has been designated as the new three-digit dialing code that will route callers to the National Suicide Prevention Lifeline. While some areas may be currently able to connect to the Lifeline by dialing 988, this dialing code will be available to everyone across the United States starting on July 16, 2022.","Fact Sheet Mental Health.pdf"
"All Weather Performance for Autonomous Driving","Autonomous Driving.jpg","An international partnership between EasyMile and Applied Autonomy has enabled operations with enhanced all weather features for autonomous driving in port and river city Drammen, near Oslo.","All Weather Performance for Autonomous Driving On The Road In Norway.pdf"
"Strategy to Address Our National Mental Health Crisis","Strategy to Address Our National Mental Health Crisis.jpeg","The President’s FY23 budget will invest $700 million in programs – like the National Health Service Corps, Behavioral Health Workforce Education and Training Program, and the Minority Fellowship Program – that provide training, access to scholarships and loan repayment to mental health and substance use disorder clinicians committed to practicing in rural and other underserved communities.","White House Strategy to Address Our National Mental Health Crisis.pdf"
"Solectrac Electric Tractor",Solectrac.jpg,"Solectrac electric tractors boast instant torque at 0 rpm, lower operating costs, and extended runtime with optional exchangeable battery packs without sacrificing the expected versatility of electric tractors, such as towing or lifting capabilities.","Solectrac Electric Tractor.pdf"
"Ontario Municipal Analysis Tool",UrbanAnalTool600.jpg,"The Municipal Property Assessment Corporation (MPAC) of Ontario has partnered with Vancouver-based govtech software company, UrbanLogiq, to deliver a province-wide cloud platform, the Municipal Analysis Tool, for all 444 Ontario municipalities to access more streamlined and user-friendly property and assessment data geospatially to support municipal data needs.","Ontario Municipal Analysis Tool.pdf"
"US DOE Announces $125 Million for Small Business R&D",DOESBIR.jpg,"In support of the Biden-Harris Administration’s commitment to build the American economy back better, the U.S. Department of Energy (DOE) today announced $125 million for small businesses pursuing clean energy research and development (R&D) projects. The projects range from grid modernization and carbon removal to renewable energy and energy storage.",DE-FOA-0002572.pdf
"New generation of zero-emissions transit buses",Letenda600.jpg,"Canadian bus manufacturer Letenda officially unveiled its new generation of zero-emission transit buses.","Letenda Electric Bus.pdf"
"Best Practices Document for EV Charging","Best Practices Document for EV Charging.jpg","EVgo today released a new guide featuring best practices gleaned from over a decade of operating experience designed to help state Departments of Transportation (DOTs) and their partners with administering funds from the recently announced $5 billion National Electric Vehicle Infrastructure Program (NEVI).","EVgo Best Practices Document for EV Charging.pdf"
"U.S. DOT Port Infrastructure",USDOTPorts.jpeg,"The U.S. Department of Transportation’s Maritime Administration (MARAD) announced nearly $450 million in newly available grant funding for port-related projects through the Port Infrastructure Development Program (PIDP)—by far the largest investment in the program ever. These grants can help ports expand capacity and improve the movement of goods through our supply chains.","US DOT Ports 2022.pdf"
"BYD Receives Electric Truck Order From Einride",BTYEinride600.jpg,"BYD announced today that Swedish freight technology company Einride has purchased 200 Class 8 8TT battery-electric day cab trucks for deployment across the United States, the largest-ever order of its kind outside of Asia.","BYD and Einride.pdf"
"Kia and Electrify America to provide 1,000KWh of charging",KiaElectrifyAmericaCharging.jpg,"Kia America and Electrify America have announced a partnership to provide Kia EV6 buyers with 1,000 kilowatt-hours (kWh) of complimentary EV charging/energy at any Electrify America station across the U.S.  The agreement between the two companies will enable Kia owners 3,500 to 4,000 miles of all-electric driving at no charging cost, depending on the vehicle model and various conditions.","Kia America collaborates with Electrify America.pdf"
"NREL Net-Zero Energy Modules",NRELZeroEmissions.jpg,"A new report from Blokable, the Wells Fargo Innovation Incubator (IN2), and the National Renewable Energy Laboratory (NREL) details actionable pathways to developing and building net zero energy (NZE) housing without increasing costs yet still reducing greenhouse gas (GHG) emissions. IN2 is managed by NREL's Innovation and Entrepreneurship Center.",81037.pdf
"Rhode Island's RIPTA orders NFI Electric Buses",NFIBus600.jpg,"New Flyer of America Inc. (“New Flyer”) has received a new contract from the Rhode Island Public Transit Authority (“RIPTA”) for 14 battery-electric, zero-emission Xcelsior CHARGE™ forty-foot heavy-duty transit buses. The order includes five ABB 50kWh depot chargers from NFI Infrastructure Solutions™ to support battery-electric bus deployment in the Rhode Island region.",NFIBusRIPTA.pdf
"How Open-Source Software Makes Cities More Livable",StFrancis200.jpg,"St. Francis is now rolling out a new calendaring and scheduling service on its website, designed to help neighborhood people register for services or reserve space for events.",StFrancis.pdf
"Digital Twin Consortium and Project Haystack",BuildingTwin200.jpg,"The Digital Twin Consortium® and Project Haystack have entered into a liaison agreement to create and develop digital twin enabling technologies. The goal is to accelerate the adoption and monetization of digital twins.","Digital Twin Consortium Announces Liaison with Project Haystack.pdf"
"Rogers launches Smart Cities and Smart Buildings IoT Solutions",RogersIoT200.jpg,"Rogers Business announced it is expanding its suite of Smart Cities and Smart Buildings Internet of Things (IoT) solutions to deliver on the growing needs of businesses and municipalities for sustainable, secure and operationally efficient infrastructure. From water leak detection sensors to AI-powered traffic signal capabilities, these solutions are designed to solve real business challenges while delivering cost savings and environmental benefits.","Rogers Business launches Smart Cities and Smart Buildings IoT Solutions.pdf"
"NSF Civic Innovation Challenge","NSF Civic Innovation.jpg","The Civic Innovation Challenge (CIVIC) is a research and action competition that accelerates the transition to practice of foundational research and emerging technologies into communities through civic-engaged research. By addressing priorities at the local scale that are relevant across the US, CIVIC is laying the foundation for a broader and more fluid exchange of research and technology capabilities and civic priorities through joint partnerships involving civic stakeholders and the research community","Nsf22565 CIVIC 2022.pdf"
