,2,3
"IEEE International Symposium on Technology and Society 2022",https://www.istas22.org/,10-Nov-22
"Smart City Expo & World Congress 2022",https://www.smartcityexpo.com/,15-Nov-22
"Planning for Equitable Urban Density and Healthy Communities",https://www.arborday.org/programs/pcf/agenda.cfm,17-Nov-22
"Reuters NEXT",https://events.reutersevents.com/next,30-Nov-22
"PNWER 2022 Economic Leadership Forum",https://www.pnwer.org/2022-forum.html,04-Dec-22
"IoT Smart Infrastructure Working Group - Use Case Summit",https://www.eventbrite.com/e/iot-workshop-use-case-workshop-tickets-470698851937,06-Dec-22
"IEEE Miami Tech Conference",https://events.vtools.ieee.org/m/321482,09-Dec-22
"Smart City Expo Miami 2022",https://www.miamiandbeaches.com/event/smart-city-expo-miami/22381,12-Dec-22
"Sustainability Innovations-Coral Gables",https://www.eventbrite.com/e/sustainability-innovations-coral-gablesmiami-dade-tickets-470051014237,16-Dec-22
"Coral Gables Smart Districts Cyber-Physical Infrastructure",https://ieeemeetings.webex.com/webappng/sites/ieeemeetings/meeting/register/75efe978535649699ecfa92c545278a6?ticket=4832534b000000051803ad607a40e9f2067cc154822ce717602df1d42add89b7d17cb6043d16edcf&timestamp=1673479305047&RGID=r7203c9b2f90ad5757d0119e931458e07,03-Jan-23
"Indo-Pacific Business Forum 2023",https://indopacificbusinessforum.com/,11-Jan-23
"Open Meeting of the Internet of Things Advisory Board",https://www.nist.gov/itl/applied-cybersecurity/nist-cybersecurity-iot-program/iot-advisory-board,18-Jan-23
"Teaching Open Source",https://libguides.library.drexel.edu/c.php?g=215098&p=6815048,19-Jan-23
"EV Charging Infrastructure West 2023",https://web.cvent.com/event/1a2fdcb9-ea23-47be-a850-5c94cc70f931/regProcessStep1,25-Jan-23
"Best Practices Trip: Greater Portland",https://www.eventbrite.com/e/gpi-best-practices-trip-greater-portland-registration-519193179777,15-Feb-23
"Coral Gables Sustainability Innovations Workshop",https://www.eventbrite.com/e/sustainability-innovations-coral-gablesmiami-dade-tickets-490166931487,16-Feb-23
"ISO/IEC 5087 Series of City Data Standards",https://smartcities.ieee.org/resources/webinars/introduction-to-the-iso-iec-5087-series-of-city-data-standards,21-Feb-23
"1st FIWARE Global Summit '23 Pre-Conference Webinar",https://docs.google.com/forms/d/e/1FAIpQLSeh7NRdIu7ApAc7cslLxNewEcaUl6cR4rR5Y-6LVY7wVfzhMw/viewform,21-Feb-23
"The Value of Digital Twins: From Concept to Reality",https://www.digitaltwinconsortium.org/the-value-of-digital-twins-from-concept-to-reality-form/,22-Feb-23
"First Annual V2G Business, Policy & Technology Forum",http://www.v2gforum.com/,28-Feb-23
"Autonomous Vehicles and Public Transport 2023",https://web.cvent.com/event/271fc5e6-5cd1-4f32-87be-9ac620916523/summary,01-Mar-23
"Future Food-Tech 2023",https://futurefoodtechsf.com/register/,16-Mar-23
"ACT-IAC Emerging Technology COI: Internet of Things (IoT) and Smart Cities",https://www.actiac.org/act-iac-event/act-iac-emerging-technology-coi-march-2023,28-Mar-23
"SmartCitiesWorld Cities Climate Action Summit",https://www.smartcitiesworld.net/cities-climate-action-summit-2023,18-Apr-23
"Enterprise Mediawiki Conference 2023",https://www.mediawiki.org/wiki/EMWCon_Spring_2023,19-Apr-23
"IAEM Virtual Conference 2023",https://www.iaem.org/virtualconference2023,20-Apr-23
"International Resilience Conference 2023",https://resconnola.com/,24-Apr-23
"Cities Summit of the Americas 2023",https://www.citiessummitoftheamericas.org/,26-Apr-23
"Urbanism Next Conference",https://www.urbanismnext.org/events-subpages/registration-2023-urbanism-next-conference-2023,26-Apr-23
"Composing Intelligent Transportation Hubs",https://www.brighttalk.com/webcast/18347/572726,26-Apr-23
"2023 National Shared Mobility Summit",https://web.cvent.com/event/c5819dd5-013f-40f6-a204-4db0bb5fc160/summary,02-May-23
"FORTH Roadmap Conference 2023",https://www.roadmapforth.org/,15-May-23
"Smart Cities Connect Conference & Expo 2023",https://spring.smartcitiesconnect.org/,16-May-23
"2023 IACP Technology Conference",https://www.theiacp.org/tech-conference,22-May-23
"7th Annual Smart Cities International Symposium and Exhibition",https://www.smartcities-symposium.com/,30-May-23
"Future of the Building Industry",https://engineering.unl.edu/durhamschool/fobi-workshop/,01-Jun-23
"Ecocity World Summit 2023",https://ecocitybuilders.org/ecocity-world-summit/,06-Jun-23
"IOT Intelligent Cities Summit 2023",https://www.intelligent-cities.org/usa,06-Jun-23
"EVS36 — 36th Electric Vehicle Symposium and Exposition",https://evs36.com/registration/,11-Jun-23
"FIWARE Global Summit 2023",https://www.fiware.org/global-summit/,12-Jun-23
"London Tech Week",https://londontechweek.com/,12-Jun-23
"The MetroLab Network 2023 Annual Summit",https://metrolabnetwork.org/summit/,26-Jun-23
"Smart Rural Community Live",https://www.ntca.org/events-education/src-live/,26-Jun-23
"48th Annual Natural Hazards Workshop",https://hazards.colorado.edu/workshop/save-the-dates,09-Jul-23
"National Homeland Security Conference 2023",https://nationalhomelandsecurity.org/,24-Jul-23
"Green Transportation Summit & Expo 2023",https://www.gtsummitexpo.com/,22-Aug-23
"2024 Forth Roadmap Conference",https://www.roadmapforth.org/,24-Sep-23
"Urbanism Next Europe Conference 2024",https://www.urbanismnext.org/events/2024-urbanism-next-europe-conference,09-Oct-23
"The IAEM 71st Annual Conference & EMEX",https://www.iaem.org/usconf/registration,03-Nov-23
"Smart City Expo World Congress 2023",https://www.smartcityexpo.com/,07-Nov-23
"Mountain West Renewables Summit",https://infocastinc.com/event/mountain-west-renewables,07-Nov-23
"Clean Buses US 2023",https://web.cvent.com/event/eb6f5eba-9393-4d21-9c9b-c5dc5494988b/summary,08-Nov-23
"Fall 2023 Smart Cities Connect Conference & Expo",https://fall.smartcitiesconnect.org/index.html,28-Nov-23
"Cybersecurity Symposium for Smart Cities '23","https://allevents.in/online/cybersecurity-symposium-for-smart-cities-23/10000754184765937#:~:text=Welcome!,in_smart_cities_and_beyond.",12-Dec-23
"Open Meeting of the Internet of Things Advisory Board 2024",https://www.federalregister.gov/documents/2023/12/05/2023-26576/open-meeting-of-the-internet-of-things-advisory-board,23-Jan-24
"NTCA Digital Inclusion Webinar",https://www.ntca.org/events-education/education/online-learning/webinar-promoting-inclusivity-in-rural-communities,30-Jan-24
"Innovation 2024: Trends, Opportunities & Highlights",https://go.lgnova.com/lgnova-webinar-january2024?utm_campaign=Webinar&utm_medium=email&_hsmi=291755251&_hsenc=p2ANqtz-8dKLI8vHACTZRmd-v-Y1vEucX1s_1RHtrvgOhLo1SeWnXuc31HGfaLe9Q_4ExM-Gm7zK3fgzdfP8cbBkrFaDXDZs4LZO6UE1q5PlDENPZ9XSm4zAE&utm_content=291755251&utm_source=hs_email,31-Jan-24
"EV Charging Infrastructure West 2024",https://web.cvent.com/event/3419ea9a-b9e1-4e3e-95c9-441495495464/summary,07-Feb-24
"Introduction to the Communities of Excellence Framework",https://communitiesofexcellence2026.org/news-events/event-calendar.html/event/2024/02/15/introduction-to-the-communities-of-excellence-framework-free-public-webinar/468149?blm_aid=14633,15-Feb-24
"SmartCity Summit Niederrhein",https://smart-city-summit.com/,29-Feb-24
"Vertical Cities Singapore 2024",https://www.marcusevans.com/conferences/verticalcities,04-Mar-24
"Autonomous Vehicles and Public Transport 2024",https://web.cvent.com/event/8fa176ed-3bc2-4cdb-ae75-e9746be27c44/summary,05-Mar-24
"Connected America 2024",https://www.terrapinn.com/conference/connected-america/index.stm,12-Mar-24
"2024 Smart City Summit & Expo",https://en.smartcity.org.tw/index.php/en-us/,19-Mar-24
"Autonomy Mobility World Expo",https://www.autonomy.paris/autonomy-mobility-world-expo-2024,20-Mar-24
"Future Food-Tech 2024",https://futurefoodtechsf.com/,21-Mar-24
"2024 Resilience Summit",https://spring.uli.org/resilience-summit/,12-Apr-24
"Climate Change AI Summer School 2024",https://share.hsforms.com/10ag80GW5RzSSh_cYKIeEWwquu4v,12-Apr-24
"Smart City Asia 2024 Exhibition",https://smartcityasia.vn/,17-Apr-24
"IAEM Virtual Conference 2024",https://www.iaem.org/virtualconference2023-registration,20-Apr-24
"APTA Mobility Conference",https://www.apta.com/conferences-events/,28-Apr-24
"Mediterranean Smart Cities Conference",https://www.med-sc.org/,02-May-24
"Nordic Edge Expo 2024",https://www.nordicedgeexpo.org/,06-May-24
"Smart Cities Connect Conference & Expo Spring 2024",https://smartcitiesconnect.org/smart-cities-connect-conference-expo-spring-2024/,07-May-24
"Smart City Expo USA 2024",https://www.smartcityexpousa.com/,22-May-24
"ARPA-E Summit 2024",https://www.arpae-summit.com/,22-May-24
"Lisbon Energy Summit & Exhibition",https://www.lisbonenergysummit.com,27-May-24
"Mobility Solutions Show",https://www.m2s-show.com/?lang=en,29-May-24
"Foodscience & Technology 2024",https://foodtech.authorsequity.org/,04-Jun-24
"Intelligent Cities 2024",https://www.intelligentcitiesusa.com/register,05-Jun-24
"Cincy AI Week",https://www.cincyaiweek.com/,11-Jun-24
"The World Sustainable Built Environment Conference 2024",https://wsbe24.org/,12-Jun-24
"Transform! @Infocomm 2024",https://www.objectmanagementgroup.org/digital-transformation-is-driving-economic-change/,12-Jun-24
"The 2024 World Sustainable Built Environment Conference (WSBE24)",https://www.wsbe24.org/,12-Jun-24
"Cities Climate Action Summit 2024",https://10times.com/e1xh-5pd4-hx23,26-Jun-24
"Smart City Expo LATAM Congress",https://smartcityexpolatam.com/,09-Jul-24
"Smart Cities Connect Conference & Expo Fall 2024",https://smartcitiesconnect.org/smart-cities-connect-conference-expo-fall-2024/,02-Dec-24
