,2,3,4
"Global Cities Fund","MMC+GCF-IPR+1,2,+ICA-1 Map.jpg","Today, on the sidelines of the 27th United Nations Climate Change Conference (COP27), the Global Cities Fund for Migrants and Refugees (GCF) announced a new commitment from the IKEA Foundation of $1.2 million to provide direct financial and technical support to six African cities addressing the needs of migrants and displaced people affected by the climate crisis.",https://www.c40.org/news/global-cities-fund-for-migrants-and-refugees-announces-6-new-african-city-grantees-delivering-solutions-for-people-affected-by-climate-crisis/
"Green airports and ports as hubs for sustainable and smart mobility",GreenAirports.jpeg,"Building on best practices, ongoing projects and planned initiatives in European airports and ports, proposals should address the activities EITHER under area A) Green Airports OR under area B) Green Ports. Proposals should clearly indicate which area they are covering.",https://ec.europa.eu/info/sites/default/files/research_and_innovation/green_deal/gdc_stakeholder_engagement_topic_05-1_green_airports_and_ports.pdf
"How Open-Source Software Makes Cities More Livable",StFrancis200.jpg,"St. Francis is now rolling out a new calendaring and scheduling service on its website, designed to help neighborhood people register for services or reserve space for events.",https://opencommons.org/images/c/ce/StFrancis.pdf
"How Santiago’s Las Condes commune is improving quality of life through sensors",LasCondesSantiagoChile.jpeg,"Mayor of Las Condes, Daniela Peñaloza Ramos, explains how sensors and IoT are transforming the city into a safer, more sustainable, and more liveable space for citizens.",https://www.smartcitiesworld.net/internet-of-things/how-santiagos-las-condes-commune-is-improving-quality-of-life-through-sensors
"IOTAS Launches New Website",IOTASnewwebsiteimage.jpg,"Portland-based leader in smart home technology for multifamily rental properties, launched a new website on Tuesday. Partnering with Denver-based Cohn Marketing for the redesign, the new website blends functionality and design to make a more engaging and user-friendly website. The new site hosts an improved navigation, and offers comprehensive",https://www.iotashome.com/
"If Caring About Your Digital Privacy Makes Me a Cult Member, Sign Me Up",CultMember.jpg,"Asked about state and local police accessing millions of people’s geolocation data without warrants, an Arkansas prosecutor recently said Americans have given up any reasonable expectation of privacy when they use free phone apps—and that those who object belong to a “cult of privacy.”",https://slate.com/technology/2022/09/fog-data-science-eff-cult-of-privacy.html
"Impact of Open Source on the European economy",AccelOpenSource.jpg,"The Commission has published the results of a study analysing the economic impact of Open Source Software and Hardware on the European economy.",https://digital-strategy.ec.europa.eu/en/news/commission-publishes-study-impact-open-source-european-economy
"Industry Leaders Join Together to Advance Freight Electrification","THP-Freightliner-eCascadia 2020-Large.jpg","The Electrification Coalition (EC) announced the launch of the Electric Freight Consortium (EFC), a forum for collaboration between the EC, private-sector partners and industry leaders representing a broad cross-section of the freight transportation sector that will accelerate freight electrification at scale. The EFC will complement its innovative freight policy and pilot work by creating a new program that brings together the full fright ecosystem —shippers, carriers, retailers and electric vehicles (EV) supply chain companies—to exchange strategies, gain knowledge and engage in actions that will support the development and deployment of electrified freight vehicles and supporting infrastructure.",https://www.electrificationcoalition.org/industry-leaders-join-together-to-advance-freight-electrification/
"JBC I9C-IE Electric Mini Excavator",JCB200.jpg,"The 19C-1E 2-ton (1.9-tonne) Electric Mini Excavator is ideally suited to construction and excavation applications within enclosed or urban job sites, or noise- and emissions-sensitive environments such as hospitals and schools.",https://www.jcb.com/en-us/products/compact-excavators/19c-1e
"Japan’s AirX orders up to 50 eVTOL aircraft","EHang EH216 eVTOL aircraft.jpg","EHang said it has received its largest pre-order for its EH216 eVTOL aircraft in Japan. The Chinese-based company announced yesterday that it has partnered with AirX, a helicopter flight booking platform. The deal includes a pre-order of 50 units of the two-seat EH216 aircraft.",https://evtol.com/news/airx-orders-50-evtol-aircraft-ehang/
"John Deere Fully Autonomous Tractor",JohnDeer600.jpg,"John Deere revealed a fully autonomous tractor that's ready for large-scale production. The machine combines Deere's 8R tractor, TruSet-enabled chisel plow, GPS guidance system, and new advanced technologies. The autonomous tractor will be available to farmers later this year.",https://opencommons.org/images/e/e0/John_Deere_Fully_Autonomous_Tractor.pdf
"Kashiwa-no-ha Smart City Case Study Published","Kashiwanoha ULI Report.jpg","The heart of the Kashiwa-no-ha Smart City project is a multilateral partnership bringing together entities and participants from the public and private sectors and academia. This partnership serves as a platform for discussion, deliberation, creation, resolution, and guidance in the conception and evolution of the project.",https://casestudies.uli.org/wp-content/uploads/2017/07/Kashiwanoha_web_F.pdf
"Kia and Electrify America to provide 1,000KWh of charging",KiaElectrifyAmericaCharging.jpg,"Kia America and Electrify America have announced a partnership to provide Kia EV6 buyers with 1,000 kilowatt-hours (kWh) of complimentary EV charging/energy at any Electrify America station across the U.S.  The agreement between the two companies will enable Kia owners 3,500 to 4,000 miles of all-electric driving at no charging cost, depending on the vehicle model and various conditions.",https://media.electrifyamerica.com/en-us/releases/172
"LB 16 unplugged: The first battery-powered drilling rig",LB16Down200.jpeg,"The LB 16 unplugged is the first battery-powered drilling rig in the world. With the electro-hydraulic version, Liebherr presents the deep foundation machine with alternative drive concept. In doing so, Liebherr aims at providing the best possible combination of customer benefits, eco-friendliness and efficiency, as well as achieving new fields of application with Local Zero Emission.",https://www.liebherr.com/en/usa/latest-news/news-press-releases/detail/lb-16-unplugged-the-first-battery-powered-drilling-rig-in-the-world.html
