,2,3,4,5
"1st FIWARE Global Summit '23 Pre-Conference Webinar",FIWARESummit23.jpg,"The 9th edition of the FIWARE Global Summit, held in the FIWARE-referenced Smart City of Vienna (Austria), will be its biggest to date. As one of the leading Open Source conferences for entrepreneurs, public administrations, academia, developers, start-ups, and technologists, the Summit offers two action-packed days of world-class innovation, collaboration, and networking.",https://docs.google.com/forms/d/e/1FAIpQLSeh7NRdIu7ApAc7cslLxNewEcaUl6cR4rR5Y-6LVY7wVfzhMw/viewform,"21 Feb 2023"
"2022 Digital Future Summit","2022 Digital Future Summit.jpg","Canada’s socioeconomic prospects are at a crossroads in this globally competitive landscape. We need to have critical conversations about the choices we face, the trade-offs we make, and the policies we embrace to position Canada on the global stage. <br/> ICTC Horizon is the largest virtual summit of its kind, drawing over 3,000 participants, including industry leaders, policy makers, innovative thinkers, and community participants.",https://ictc-ctic.brandlive.com/horizon/en,"01 Feb 2022"
"2023 IACP Technology Conference","IACP 23 Tech Logo.jpg","The International Association of Chiefs of Police (IACP), as the world’s largest and most influential professional association for police leaders, is committed to advancing the safety of communities worldwide.",https://www.theiacp.org/tech-conference,"22 May 2023"
"2023 National Shared Mobility Summit",2023NSMS.jpg,"The Summit offers the opportunity to take steps collectively to replace car-centric transportation with people-focused shared mobility to fight climate change, promote equity, and strengthen community. At speeches, workshops, panels, and field trips, we will try to break down silos and bridge gaps. To lay the groundwork for successful partnerships and mobilize toward multimodal transportation systems. We will explore new technologies that promise it all, and from behavior change to funding, we can begin to address the challenges that hold us back.",https://web.cvent.com/event/c5819dd5-013f-40f6-a204-4db0bb5fc160/summary,"02 May 2023"
"2024 Forth Roadmap Conference",FORTH2024.jpg,"Join us at the nation's premier electric transportation conference, where leaders convene to transform how people and goods move.",https://www.roadmapforth.org/,"24 Sep 2023"
"2024 Resilience Summit",ULIResilience.jpg,"The Resilience Summit is ULI’s flagship climate adaptation event; convening industry leaders in real estate and resilience from around the world to address the challenges and harness the opportunities posed by climate risks.",https://spring.uli.org/resilience-summit/,"12 Apr 2024"
"2024 Smart City Summit & Expo","2024 smart city summit & expo.jpg","2024 SCSE is ready to welcome international city leaders, stakeholders, buyers, business partners, and exhibitors to explore the opportunities with digital & green transformation in wide variety of smart city industries.",https://en.smartcity.org.tw/index.php/en-us/,"19 Mar 2024"
"47th Annual Natural Hazards Workshop",NaturalHazardWorkshop1.jpeg,"Since 1975, the Natural Hazards Center has hosted the annual Natural Hazards Research and Applications Workshop in Colorado. Today the Workshop brings together federal, state, and local mitigation and emergency management officials and planning professionals; representatives of nonprofit, private sector, and humanitarian organizations; hazards and disaster researchers; and others dedicated to alleviating the impacts of disasters. You can learn more about the Workshop history on our website.",https://hazards.colorado.edu/workshop/save-the-dates,"10 Jul 2022"
"48th Annual Natural Hazards Workshop",NaturalHazardWorkshop1.jpeg,"Since 1975, the Natural Hazards Center has hosted the annual Natural Hazards Research and Applications Workshop in Colorado. Today the Workshop brings together federal, state, and local mitigation and emergency management officials and planning professionals; representatives of nonprofit, private sector, and humanitarian organizations; hazards and disaster researchers; and others dedicated to alleviating the impacts of disasters. You can learn more about the Workshop history on our website.",https://hazards.colorado.edu/workshop/save-the-dates,"09 Jul 2023"
"7th Annual Smart Cities International Symposium and Exhibition",7SmartCitySymposium.jpg,"Organised by the Smart Grid Observer, the 7th Annual Smart Cities International Symposium and Exhibition, May 30-31, 2023 in Chicago, brings together thought leaders and practitioners from around the world to explore the most recent technology advances, business models, and lessons learned to date in making the Smart City a reality. Top executives and subject matter experts will examine the experiences of municipal governments who are pushing the envelope and moving toward actual implementation of the Smart City vision. The emphasis is on implementation strategy, case studies, best practices, and the development of compelling business models for transitioning to the 21st Century Smart City.",https://www.smartcities-symposium.com/,"30 May 2023"
"8th IEEE International Smart Cities Conference",8thIEEE.jpg,"The IEEE International Smart Cities Conference is the flagship IEEE Smart Cities event which brings together practitioners, city policymakers & administrators, infrastructure operators, industry representatives and researchers to present technologies and applications, share their experiences & views with current and future  Smart Cities applications.  The conference includes keynote and panel session discussions, tutorials given by experts on state-of-the-art topics, and special sessions on emerging topics with the aim of complementing the regular program.",https://attend.ieee.org/isc2-2022/,"26 Sep 2022"
"ACT-IAC Emerging Technology COI: Internet of Things (IoT) and Smart Cities","Internet of Things and Smart Cities.jpg","A Smart City is the compilation of digitally connected people, information, and urban elements. While the technologies underpinning these communities are in a continuous state of evolution, the objective is to ensure a citizen-oriented approach to city management, expanding community collaboration, embracing diversity and inclusivity, and celebrating collaborative creativity. And while the Internet of Things (IoT) offers incredible promise and opportunity to enhance quality of life, it is equally important to mitigate risk, dispel myth, and educate the masses.",https://www.actiac.org/act-iac-event/act-iac-emerging-technology-coi-march-2023,"28 Mar 2023"
