,2,3,4,5
"ITS World Congress 2022",ITSWC22.jpg,"ITS World Congress 2022, is the global event that brings together world leaders, practitioners, policy makers, researchers, and private industry to advance and unite the intelligent transportation systems (ITS) industry to taking explore “Transformation by Transportation”.",https://www.itsamericaevents.com/world-congress/en-us.html,"18 Sep 2022"
"8th IEEE International Smart Cities Conference",8thIEEE.jpg,"The IEEE International Smart Cities Conference is the flagship IEEE Smart Cities event which brings together practitioners, city policymakers & administrators, infrastructure operators, industry representatives and researchers to present technologies and applications, share their experiences & views with current and future  Smart Cities applications.  The conference includes keynote and panel session discussions, tutorials given by experts on state-of-the-art topics, and special sessions on emerging topics with the aim of complementing the regular program.",https://attend.ieee.org/isc2-2022/,"26 Sep 2022"
"Fall 2022 Smart Cities Connect Conference & Expo","Sc22spring hdr 1200px.gif","Smart cities represent a poetic fusion of community and innovation, dancing between what's possible and what is required. At Smart Cities Connect, we bring all of it together in an event that pushes and prods and gets real about city challenges and opportunities. If you're looking to make a difference in your community, want to collaborate with others in your field, or want to share an innovative solution, join us September 26-29, 2022 in Washington D.C. for the sixth annual Smart Cities Connect Conference & Expo.",https://fall.smartcitiesconnect.org/,"26 Sep 2022"
"ISOCARP 58th World Planning Congress",ISOCARP58.jpg,"From Wealthy to Healthy Cities - Urbanism and Planning for the Well-Being of Citizens 

In Search of a new Planning Agenda for Urban Health, Socio-Spatial Justice and Climate Resilience",https://brussels2022.isocarp.org/,"03 Oct 2022"
"SCNY Urban Tech Summit 2022","SCNY Urban Tech Summit.jpg","'''Smart Cities New York (SCNY)''' is North America’s leading global conference exploring the emerging influence of cities in shaping the future. With the global smart city market expected to grow to $1.6 trillion within the next three years, Smart Cities New York is Powered by People. The conference brings together top thought leaders and senior members of the private and public sector to discuss investments in physical and digital infrastructure, health, education, sustainability, security, mobility, workforce development, and more, to ensure cities are central to advancing and improving urban life.",https://www.scnyurbantech.com/,"24 Oct 2022"
"Cybersecurity Symposium For Smart Cities 2022","Cybersecurity Symposium.jpg","With trillions of dollars of taxpayers' investments, a better future is in our generation's grasp, if and only if we lead wisely. What's wise? COVID has spoken, ""it's security and equity, stupid.""",https://www.eventbrite.com/e/cybersecurity-symposium-for-smart-cities-2022-tickets-344813545597,"25 Oct 2022"
"Tech Cities 2022",TechCities2022.jpg,"On a global scale, tech is a larger portion of major economies - and commercial real estate - than ever before. 2022's release of Tech Cities examines the top location strategy drivers for tech occupiers, identifies the top global tech markets and the impact of tech companies on office real estate.",https://event.on24.com/wcc/r/3950534/E8D704451526FEBC1641BEA6729F71B2,"27 Oct 2022"
"Web Summit Technology Conference 2022",Web-summit-logo-dhi.jpg,"This is a time of great uncertainty for industries across the world. At Web Summit, we gather the founders and CEOs of technology companies, fast-growing startups, policymakers, and heads of state to ask a simple question: Where to next? As a partner, you can help us ask that question. Talk to our team about how Web Summit can help your company meet its goals.",https://websummit.com/,"01 Nov 2022"
"IEEE International Symposium on Technology and Society 2022",ISTAS22.jpg,"ISTAS is the flag ship conference of the IEEE Society on Social Implications of Technology (SSIT) whose constitution is ""The impact of technology (as embodied by the fields of interest of IEEE) on society, including both positive and negative effects, the impact of society on the engineering profession, the history of the societal aspects of electro technology, and professional social and economic responsibility in the practice of engineering and its related technology.""",https://www.istas22.org/,"10 Nov 2022"
"Smart City Expo & World Congress 2022","Smart City Expo & World Congress 2022B.jpg","Three days of industry experts giving their insights and leading organizations sharing their expertise. 3 days of tackling common problems and discovering innovative new solutions. 3 days of connecting, both in Barcelona and online, with a diverse global community that shares our goal: to help build better, safer, more inclusive cities worldwide. And 3 days that have brought us another step closer to achieving it.",https://www.smartcityexpo.com/,"15 Nov 2022"
"Planning for Equitable Urban Density and Healthy Communities",EquitableHealthyUrbanDesign.jpg,"Through his leadership he has helped clients use sustainable urban design practices that give communities the greatest potential to create equitable and low carbon emitting neighborhoods.",https://www.arborday.org/programs/pcf/agenda.cfm,"17 Nov 2022"
"Reuters NEXT",ReutersNext.jpg,"Reuters NEXT is the most important and wide-reaching event on the planet that unites world leaders, big business and forward-thinking pioneers to inspire, drive action and accelerate innovation to tackle humanity’s greatest challenges.",https://events.reutersevents.com/next,"30 Nov 2022"
"PNWER 2022 Economic Leadership Forum","PNWER 2022 Economic Leadership Forum.png","The Economic Leadership Forum provides an opportunity for local, provincial, and state leaders in both the public and private sectors to carry out in-depth discussions on key subjects affecting our regional economy.",https://www.pnwer.org/2022-forum.html,"04 Dec 2022"
