,2,3,4
"TNL to support Portland, OR, in gathering crucial traffic data for 2030 bicycling plan","2030 bicycling plan.jpg","Portland, Oregon, has been known as the best bicycling city in North America for a long time. The city has taken its engineering steps a bit further by evaluating the TNL’s FlowCube advanced traffic sensor technology. The FlowCube is yielding valuable data to support the city’s traffic management.",{{{Release}}}
"California Statewide Study Investigates Causes and Impacts of Homelessness","CA Houseless Report.jpg","The University of California, San Francisco Benioff Homelessness and Housing Initiative (BHHI) today released the largest representative study of homelessness in the United States since the mid-1990s, providing a comprehensive look at the causes and consequences of homelessness in California and recommending policy changes to shape programs in response.","CASPEH PR Final 062023.pdf"
"Flemish government launches data company Athumi",Flanders.jpg,"Flemish minister-president Jan Jambon officially presented the Flemish data company Athumi on Thursday evening. The company introduces data vaults in Flanders, which will allow citizens to choose what data they share with which organisations and for how long.",{{{Release}}}
"Newest Industry Working Group",DigitalTwinTelcomWG.png,"The DTC Telecommunications Working Group is chartered to drive the application and adoption of digital twins in the global telecom market.",DigitalTwinWGTelcom.pdf
"ZOOX Deploying Purpose-Built Robotaxi on Open Public Roads",ZOOXontheroad.jpg,"Autonomous Mobility-as-a-Service company, Zoox, today announced it completed a key milestone: deploying the world’s first purpose-built robotaxi on open public roads with passengers. On February 11, 2023, Zoox conducted the first run of its employee shuttle service in Foster City, California, marking the first time in history a purpose-built autonomous robotaxi without traditional driving controls carried passengers on open public roads.",Zoox-press-release-immediate-release.pdf
"How Santiago’s Las Condes commune is improving quality of life through sensors",LasCondesSantiagoChile.jpeg,"Mayor of Las Condes, Daniela Peñaloza Ramos, explains how sensors and IoT are transforming the city into a safer, more sustainable, and more liveable space for citizens.",{{{Release}}}
"Call for Papers: Applications in Integrated Intelligent Infrastructures","Pic200Journal of Ambient Intelligence and Smart Environments.jpg","This special issue aims at attracting high quality submissions on current trends or novel developments on applications in and around smart infrastructures or related topics.","JAISE_TI_Smart_Infrastructures - Call for Papers Jan 15 2023.pdf"
"Championing Schools to Improve Student Family and Neighborhood Well-being",Brookings.jpg,"Research consistently shows that a neighborhood’s overall well-being and localized school performance go hand in hand.",{{{Release}}}
"White House Launches Coalition to Strengthen Building Performance Standards",Whitehouse.jpg,"The Biden-Harris Administration announced the first-ever Federal Building Performance Standard, setting an ambitious goal to cut energy use and electrify equipment and appliances in 30 percent of the building space owned by the Federal government by 2030.",BuildingStandardsWhitehouse.pdf
"Squad Solar City Car","Squad Solar City Car house daughter ingress.jpg","SQUAD MOBILITY presents WORLD’S FIRST SOLAR CITY CAR making her USA debut on the CES Las Vegas. As part of the Dutch delegation, the SQUAD will be on display at the Venetian Expo","Press Release SQUAD SOLAR CITY CAR CES 2023.pdf"
"Global Cities Fund","MMC+GCF-IPR+1,2,+ICA-1 Map.jpg","Today, on the sidelines of the 27th United Nations Climate Change Conference (COP27), the Global Cities Fund for Migrants and Refugees (GCF) announced a new commitment from the IKEA Foundation of $1.2 million to provide direct financial and technical support to six African cities addressing the needs of migrants and displaced people affected by the climate crisis.",{{{Release}}}
"Industry Leaders Join Together to Advance Freight Electrification","THP-Freightliner-eCascadia 2020-Large.jpg","The Electrification Coalition (EC) announced the launch of the Electric Freight Consortium (EFC), a forum for collaboration between the EC, private-sector partners and industry leaders representing a broad cross-section of the freight transportation sector that will accelerate freight electrification at scale. The EFC will complement its innovative freight policy and pilot work by creating a new program that brings together the full fright ecosystem —shippers, carriers, retailers and electric vehicles (EV) supply chain companies—to exchange strategies, gain knowledge and engage in actions that will support the development and deployment of electrified freight vehicles and supporting infrastructure.",{{{Release}}}
"Nearly $1 Billion from EPA’s Clean School Bus Program",EPASchoolBus.jpeg,"Today, the Biden-Harris Administration announced the Fiscal Year 2022 recipients of the U.S. Environmental Protection Agency’s (EPA) Clean School Bus Program rebate competition, awarding nearly $1 billion from President Biden’s Bipartisan Infrastructure Law to 389 school districts spanning 50 states, Washington, DC, and several Tribes and U.S. territories. The grants will help school districts purchase over 2,400 clean school buses that will accelerate the transition to zero emission vehicles and produce cleaner air in and around schools and communities.",{{{Release}}}
"Manchester Digital and ICT Strategy","ICT Strategy .jpg","Manchester City Council is set to launch a new Digital and ICT Strategy focused on growing the city’s economy and establishing a secure new Digital Front Door for Council services.",{{{Release}}}
"CharIN launches Megawatt Charging",Electric-island--daimler-trucks.jpg,"For the first time in its history, CharIN brings together a dozen medium- and heavy-duty vehicles for an interoperability testing event at DTNA Electric Island in Portland, Oregon giving a strong signal for the expansion of electrification into other duty-cycles.","Charin testival 2022 na press-release final.pdf"
"BIDIRECTIONAL Act introduced in US Senate",Electric-school-buses-v2g-.jpg,"A new bill introduced Friday by US Senator Angus King of Maine could unlock the true potential of electric school buses and provide stability to communities in need. The BIDIRECTIONAL Act would “create a program dedicated to deploying electric school buses with bidirectional vehicle-to-grid (V2G) flow capability.”","PAT22459 final.pdf"
"Digital Flanders","Digital Flanders.jpg","As the European Union aimed to become an attractive, secure, and dynamic data economy, the Government of Flanders was eager to become a central player in this new data infrastructure and a leader in secure data sharing, bolstering the Flemish economy and leading to new innovations.",DigitalFlanders.pdf
"If Caring About Your Digital Privacy Makes Me a Cult Member, Sign Me Up",CultMember.jpg,"Asked about state and local police accessing millions of people’s geolocation data without warrants, an Arkansas prosecutor recently said Americans have given up any reasonable expectation of privacy when they use free phone apps—and that those who object belong to a “cult of privacy.”",{{{Release}}}
