,2,3
"How Santiago’s Las Condes commune is improving quality of life through sensors",https://www.smartcitiesworld.net/internet-of-things/how-santiagos-las-condes-commune-is-improving-quality-of-life-through-sensors,12-Jan-23
"Championing Schools to Improve Student Family and Neighborhood Well-being",https://www.brookings.edu/research/why-local-leaders-should-champion-community-schools-to-improve-student-family-and-neighborhood-well-being/,12-Dec-22
"Call for Papers: Applications in Integrated Intelligent Infrastructures",{{{Link}}},12-Dec-22
"White House Launches Coalition to Strengthen Building Performance Standards",https://www.whitehouse.gov/briefing-room/statements-releases/2022/12/07/fact-sheet-biden-harris-administration-announces-first-ever-federal-building-performance-standard-catalyzes-american-innovation-to-lower-energy-costs-save-taxpayer-dollars-and-cut-emissions/,07-Dec-22
"Squad Solar City Car",https://www.squadmobility.com/blog/squad-mobility-news-1/squad-worlds-first-solar-city-car-11,06-Dec-22
"Global Cities Fund",https://www.c40.org/news/global-cities-fund-for-migrants-and-refugees-announces-6-new-african-city-grantees-delivering-solutions-for-people-affected-by-climate-crisis/,16-Nov-22
"Industry Leaders Join Together to Advance Freight Electrification",https://www.electrificationcoalition.org/industry-leaders-join-together-to-advance-freight-electrification/,27-Oct-22
"Nearly $1 Billion from EPA’s Clean School Bus Program","https://www.epa.gov/newsreleases/biden-harris-administration-announces-nearly-1-billion-epas-clean-school-bus-program#:~:text=WASHINGTON%20(October%2026%2C%202022),Law%20to%20389%20school%20districts",26-Oct-22
"Manchester Digital and ICT Strategy",https://www.manchester.gov.uk/news/article/9135/council_plans_to_open_the_digital_front_door_with_new_four_year_strategy_launch,19-Oct-22
"CharIN launches Megawatt Charging",https://www.charin.global/media/pages/news/charin-testival-conference-north-america-2022-press-release/86de43bd50-1665072040/charin_testival_2022_na_press-release_final.pdf,04-Oct-22
"BIDIRECTIONAL Act introduced in US Senate",https://www.hickenlooper.senate.gov/press_releases/hickenlooper-introduces-bill-to-promote-vehicle-to-grid-charging-for-electric-school-buses/,29-Sep-22
"Digital Flanders",https://inrupt.com/blog/digital-flanders-reconnects-citizens-with-their-data-through-inrupts-solid-server,15-Sep-22
"If Caring About Your Digital Privacy Makes Me a Cult Member, Sign Me Up",https://slate.com/technology/2022/09/fog-data-science-eff-cult-of-privacy.html,08-Sep-22
"$41.4 Million to Boost Forest Products Industry in Oregon",https://bonamici.house.gov/media/press-releases/us-department-commerce-invests-approximately-414-million-boost-forest-products,02-Sep-22
"European cities look to phase out cars in 'transportation revolution'",https://news.yahoo.com/european-cities-look-to-phase-out-cars-in-transportation-revolution-213150583.html,01-Sep-22
"Traton Group, Daimler Truck and Volvo Group European charging infrastructure",https://traton.com/en/newsroom/press-releases/traton-group-daimler-truck-volvo-group-kick-off-european-charging-infrastructure-joint-venture.html,08-Jul-22
"European charging infrastructure joint venture",https://www.prnewswire.com/news-releases/the-volvo-group-daimler-truck-and-the-traton-group-kick-off-european-charging-infrastructure-joint-venture-301582899.html,08-Jul-22
"Electric Ferries Are Coming to Stockholm",https://www.bloomberg.com/news/articles/2022-06-24/world-s-fastest-electric-ferries-are-coming-to-stockholm,27-Jun-22
"Entra: Secure access for a connected world",https://www.microsoft.com/en-us/security/business/microsoft-entra,27-Jun-22
"ParceGo Pilot Launches in Bogota",https://www.einnews.com/pr_news/578158142/parcego-pilot-launches-in-bogota,23-Jun-22
"Curbside Level 2 EV Charging",https://www.seattle.gov/city-light/in-the-community/current-projects/curbside-level-2-ev-chargingutm_sourceadandutm_mediumonlineandutm_campaigncurbside_opt_in-,21-Jun-22
"Enabling Middle Mile Broadband Infrastructure",https://www.internetforall.gov/program/enabling-middle-mile-broadband-infrastructure-program,21-Jun-22
"White Paper on Reality Capture",https://www.globenewswire.com/news-release/2022/06/09/2459755/0/en/Digital-Twin-Consortium-Publishes-White-Paper-on-Reality-Capture.html,09-Jun-22
