,2,3
"If Caring About Your Digital Privacy Makes Me a Cult Member, Sign Me Up",https://slate.com/technology/2022/09/fog-data-science-eff-cult-of-privacy.html,08-Sep-22
"Impact of Open Source on the European economy",https://digital-strategy.ec.europa.eu/en/news/commission-publishes-study-impact-open-source-european-economy,06-Sep-21
"Industry Leaders Join Together to Advance Freight Electrification",https://www.electrificationcoalition.org/industry-leaders-join-together-to-advance-freight-electrification/,27-Oct-22
"JBC I9C-IE Electric Mini Excavator",https://www.jcb.com/en-us/products/compact-excavators/19c-1e,26-Jan-21
"Japan’s AirX orders up to 50 eVTOL aircraft",https://evtol.com/news/airx-orders-50-evtol-aircraft-ehang/,21-Jan-22
"John Deere Fully Autonomous Tractor",https://opencommons.org/images/e/e0/John_Deere_Fully_Autonomous_Tractor.pdf,04-Jan-22
"Kashiwa-no-ha Smart City Case Study Published",https://casestudies.uli.org/wp-content/uploads/2017/07/Kashiwanoha_web_F.pdf,01-Jun-17
"Kia and Electrify America to provide 1,000KWh of charging",https://media.electrifyamerica.com/en-us/releases/172,22-Feb-22
"LB 16 unplugged: The first battery-powered drilling rig",https://www.liebherr.com/en/usa/latest-news/news-press-releases/detail/lb-16-unplugged-the-first-battery-powered-drilling-rig-in-the-world.html,19-Aug-19
"Launch of My Digital Data Locker Baltimore",https://homeless.baltimorecity.gov/news/press-releases/2021-03-09-mayor-brandon-m-scott-launches-my-digital-data-locker-help-vulnerab-0,09-Mar-21
"Liebherr presents all-electric truck mixers",https://www.electrive.com/2020/03/29/liebherr-presents-electric-concrete-mixer-truck/,20-Mar-20
"MIMs Plus Technical Specifications final version 4 released",https://oascities.org/mims-plus-technical-specifications-final-version-4-released/,09-Aug-21
"Manchester Digital and ICT Strategy",https://www.manchester.gov.uk/news/article/9135/council_plans_to_open_the_digital_front_door_with_new_four_year_strategy_launch,19-Oct-22
"Mayor Durkan Announces More Than Eight Million in Investments To Support The Duwamish Valley In 2022 Budget Proposal",https://dailyplanit.seattle.gov/mayor-durkan-announces-more-than-eight-million-in-investments-to-support-the-duwamish-valley-in-2022-budget-proposal/,28-Sep-21
"Mercedes-Benz and Sila battery breakthrough",https://www.silanano.com/press/news/mercedes-benz-and-sila-achieve-breakthrough-with-high-silicon-automotive-battery,07-May-22
"Metro Nashville Transportation Plan",https://filetransfer.nashville.gov/portals/0/sitecontent/MayorsOffice/docs/Transportation/Metro-Nashville-Transportation-Plan-2020.pdf,01-Dec-20
"Midwest Transit Equipment & SEA Electric to Power 10,000 Electric School Buses",https://www.prnewswire.com/news-releases/midwest-transit-equipment--sea-electric-to-power-10-000-electric-school-buses-301437670.html,06-Dec-21
"Mini-excavator EZ17e: emission-free, quiet, powerful",http://www.laverickmedia.co.za/assets/wacker-neuson-mini-excavator-ez17e.pdf,12-Aug-20
"Mobility and POI Data for Emerging-market Cities",https://www.whereismytransport.com/news/50-cities,05-May-22
"Monarch Electric Tractor",https://opencommons.org/images/a/a6/Monarch_Tractor.pdf,03-Jan-22
"NREL Net-Zero Energy Modules",https://opencommons.org/images/0/06/81037.pdf,16-Feb-22
"NSF 22-529 Smart and Connected Communities (S&CC) Program Solicitation",https://www.nsf.gov/pubs/2022/nsf22529/nsf22529.pdf,02-Dec-21
"NSF Civic Innovation Challenge",https://opencommons.org/images/f/fe/Nsf22565_CIVIC_2022.pdf,10-Feb-22
