,2,3
"How By-Name Data Helps Communities End Homelessness",https://ahomeforeveryone.net/bfz,01-Jul-22
"47th Annual Natural Hazards Workshop",https://hazards.colorado.edu/workshop/save-the-dates,10-Jul-22
"National Homeland Security Conference",https://nationalhomelandsecurity.org/,11-Jul-22
"Supporting Community Cooperation in Urban Design",https://www.greenurbandesign.com/,21-Jul-22
"World Cities Summit",https://www.worldcitiessummit.com.sg/,31-Jul-22
"Green Transportation Summit & Expo 2022",https://www.gtsummitexpo.com/,16-Aug-22
"Economic Analysis of Fleet-to-Grid Applications",https://www.pnnl.gov/events/energy-storage-pnnl-vehicle-grid,25-Aug-22
"Leading Smart Cities with Trust Fall 2022",https://www.maxwell.syr.edu/academics/non-degree-programs-and-short-format-courses/leading-smart-cities-with-trust,06-Sep-22
"Hype vs. Reality of 5G",https://www.linkedin.com/video/event/urn:li:ugcPost:6953417295696162816/,08-Sep-22
"SmartCity Expo Miami 2022",https://www.smartcityexpousa.com/,14-Sep-22
