,2,3,4
"Portland new charging contract with State Grant",Vehicle-charging-600.png,"Portland-based OpConnect was selected to install and manage electric vehicle charging stations that will serve up to 360 City vehicles over the next five years. And a $2.6 million state grant will replace eight diesel trucks used by the Portland Bureau of Transportation (PBOT) with electric vehicles and install specialized charging stations to serve them.","PBOT new charging contract Oregon.pdf"
"RAISE grant",RAISEGrant.jpg,"The U.S. Department of Transportation has published a Notice of Funding Opportunity (NOFO) for $1.5 billion in grant funding through the Rebuilding American Infrastructure with Sustainability and Equity (RAISE) discretionary grant program. The popular program helps communities around the country carry out projects with significant local or regional impact.","FINAL 2022 RAISE NOFO.pdf"
"Reconceiving the Global Trade Finance Ecosystem",Global-trade-finance-ecosystem.pdf,"This report explores the increasing digitization of financial and commercial services, trade finance and how this has been relatively slow to modernize its decades-old processes. Multinational corporations have begun to leverage digital technologies that promise improved supply-chain efficiency and transparency, establishing new digital networks to facilitate trade and finance. But MSMEs, with their fragmented nature and limited scale, find it difficult to capitalize on such opportunities.",Reconceiving-the-global-trade-finance-ecosystem-final.pdf
"Reno Introduces The Biggest Little Blockchain","Reno Nevada Blockchain.jpg","City of Reno’s Biggest Little Blockchain – the first city-run and resident-focused blockchain platform in the United States. The blockchain application creates a single ledger, documenting consecutive transactions in a designated process.","Reno Introduces The Biggest Little Blockchain.pdf"
"Repowered electric school bus drives from Brooklyn to the State Capitol","Repowered electric school bus drives from Brooklyn to the State Capitol.jpg","On March 2, the New York League of Conservation Voters (NYLCV) held an electric school bus Ride & Drive event for New York State lawmakers and their staff to demonstrate that electric school buses are real and ready to transport students. Amongst the activities were rides on an electric school bus owned by Logan Bus Co which was repowered from diesel to electric by Unique Electric Solutions. The bus was driven 180 miles, in the winter temperatures, from Brooklyn to Albany for this event, and then driven back.",{{{Release}}}
"Rhode Island's RIPTA orders NFI Electric Buses",NFIBus600.jpg,"New Flyer of America Inc. (“New Flyer”) has received a new contract from the Rhode Island Public Transit Authority (“RIPTA”) for 14 battery-electric, zero-emission Xcelsior CHARGE™ forty-foot heavy-duty transit buses. The order includes five ABB 50kWh depot chargers from NFI Infrastructure Solutions™ to support battery-electric bus deployment in the Rhode Island region.",NFIBusRIPTA.pdf
"Road Usage Charging in Oregon",OReGO-ClearRoad.jpg,"Oregon Department of Transportation set out to demonstrate a fair and sustainable way to fund road maintenance, preservation, and improvements throughout the state. ODOT partnered with a team including ClearRoad to deliver the OReGO system to work with a growing share of Oregon’s vehicles.","ClearRoad Orego Case Study.pdf"
"Rogers launches Smart Cities and Smart Buildings IoT Solutions",RogersIoT200.jpg,"Rogers Business announced it is expanding its suite of Smart Cities and Smart Buildings Internet of Things (IoT) solutions to deliver on the growing needs of businesses and municipalities for sustainable, secure and operationally efficient infrastructure. From water leak detection sensors to AI-powered traffic signal capabilities, these solutions are designed to solve real business challenges while delivering cost savings and environmental benefits.","Rogers Business launches Smart Cities and Smart Buildings IoT Solutions.pdf"
"Rural rising: Economic development strategies for America’s heartland",Rural-rising.jpg,"There is no one-size-fits-all economic development strategy for rural communities. How can local leaders—including governments, businesses, and individuals—put rural regions on track to thrive?",Rural-rising-economic-development-strategies-for-americas-heartland.pdf
"START Act to Reinvigorate Smart Cities Challenge","US Ignite.jpg","The START Act aims to revive and expand the Obama Administration’s Smart Cities Challenge. The Department of Transportation and other federal agencies would be responsible for designing and executing a new Smart Cities Challenge that would award major grants to communities implementing smart transportation proposals.","Clarke START Act.pdf"
"Shell’s global EV charging ambitions",Shell-charging-station-ABB.jpg,"ABB E-mobility has signed a new global framework agreement with Shell to supply ABB’s end-to-end portfolio of AC and DC charging stations. The portfolio ranges from the AC wallbox for home, work or retail installations to the Terra 360 which is ideal for refueling stations, urban charging stations, retail parking and fleet applications.","ABB to support Shell’s global EV charging ambitions.pdf"
"Smart Farming Market - Cattlechain",CattleChain.jpeg,"Cattlechain 4.0 project aims to connect farmers, meat and dairy companies, veterinarians, public authorities and the general public using blockchain for mapping the food journey from the farm to the consumers’ tables.","Brochure cattlechain v05-2.pdf"
"Solectrac Electric Tractor",Solectrac.jpg,"Solectrac electric tractors boast instant torque at 0 rpm, lower operating costs, and extended runtime with optional exchangeable battery packs without sacrificing the expected versatility of electric tractors, such as towing or lifting capabilities.","Solectrac Electric Tractor.pdf"
"Squad Solar City Car","Squad Solar City Car house daughter ingress.jpg","SQUAD MOBILITY presents WORLD’S FIRST SOLAR CITY CAR making her USA debut on the CES Las Vegas. As part of the Dutch delegation, the SQUAD will be on display at the Venetian Expo","Press Release SQUAD SOLAR CITY CAR CES 2023.pdf"
"Strategy to Address Our National Mental Health Crisis","Strategy to Address Our National Mental Health Crisis.jpeg","The President’s FY23 budget will invest $700 million in programs – like the National Health Service Corps, Behavioral Health Workforce Education and Training Program, and the Minority Fellowship Program – that provide training, access to scholarships and loan repayment to mental health and substance use disorder clinicians committed to practicing in rural and other underserved communities.","White House Strategy to Address Our National Mental Health Crisis.pdf"
"Superpedestrian AI-Based Pedestrian Safety Software",Superpedestrian600.jpg,"Superpedestrian adds cutting-edge capabilities to its Vehicle Intelligence platform, enabling high-precision management of riding and parking to improve safety on city streets",SuperpedestrianFeb2022.pdf
"TNL to support Portland, OR, in gathering crucial traffic data for 2030 bicycling plan","2030 bicycling plan.jpg","Portland, Oregon, has been known as the best bicycling city in North America for a long time. The city has taken its engineering steps a bit further by evaluating the TNL’s FlowCube advanced traffic sensor technology. The FlowCube is yielding valuable data to support the city’s traffic management.",{{{Release}}}
"Technical Assistance Guide",Whitehouse.jpg,"Today, the White House released a Bipartisan Infrastructure Law technical assistance guide to help state, local, Tribal and territorial governments navigate, access, and deploy infrastructure resources that will build a better America.",{{{Release}}}
"The CLASS software architecture","Class group pic.jpg","A new-generation software architecture, delivered by the European project CLASS, is revolutionising the interaction of smart cities with their vehicles and citizens in real time. To do so, the CLASS software architecture facilitates the way programmers develop, deploy and execute complex big data-analytics over a heterogeneous edge and cloud ecosystem aiming at collecting, storing, analysing and processing vast amounts of data, in order to transform it into valuable knowledge for the public sector, private companies and citizens.","Class pr jun 2021.pdf"
"TradeLens Shipping Solution","Maersk ibm introduce tradelens blockchain wide.jpg","As part of the TradeLens early adopter program, IBM and Maersk also announced that 94 organizations are actively involved or have agreed to participate on the TradeLens platform built on open standards.",TradeLensRelease.pdf
"Transparency into city of Hudson’s budget",OpenGovSoftware.jpg,"The OpenGov Cloud drives transparency, performance-based budgeting, collaborative procurement, and digital resident experience and engagement.",PressOpenGovSoftware.pdf
"Traton Group, Daimler Truck and Volvo Group European charging infrastructure","Electric charging network in Europe.jpg","TRATON GROUP, Daimler Truck, and the Volvo Group completed the final step in forming the previously announced joint venture for charging infrastructure in Europe. The new joint venture, with Anja van Niersen as appointed CEO, is expected to have a significant role in supporting the European Union’s Green Deal for carbon-neutral freight transportation by 2050.","PM The TRATON GROUP Daimler Truck and the Volvo Group kick off European charging infrastructure joint venture.pdf"
"Treasury Remarks on Digital Assets",Bitcoin-image.jpg,"Secretary of the Treasury Janet L. Yellen delivered remarks on digital assets policy, innovation, and regulation at American University’s Kogod School of Business Center for Innovation.","Treasury Remarks on Digital Assets.pdf"
"U.S. DOT Port Infrastructure",USDOTPorts.jpeg,"The U.S. Department of Transportation’s Maritime Administration (MARAD) announced nearly $450 million in newly available grant funding for port-related projects through the Port Infrastructure Development Program (PIDP)—by far the largest investment in the program ever. These grants can help ports expand capacity and improve the movement of goods through our supply chains.","US DOT Ports 2022.pdf"
"ULI Northwest: A Path to Net Zero Carbon",ULINorthwest.jpg,"Electrify Everything Panel","ULINW Electrification.pdf"
"US DOE Announces $125 Million for Small Business R&D",DOESBIR.jpg,"In support of the Biden-Harris Administration’s commitment to build the American economy back better, the U.S. Department of Energy (DOE) today announced $125 million for small businesses pursuing clean energy research and development (R&D) projects. The projects range from grid modernization and carbon removal to renewable energy and energy storage.",DE-FOA-0002572.pdf
"USDOT Small Business Innovation Research Program",USDOTSBIR.jpg,"The U.S. Department of Transportation (DOT) issued its Small Business Innovation Research (SBIR) program Fiscal Year 2022 Phase I solicitation on Monday. The SBIR Program awards contracts to small businesses across the country to spur research and commercialization of innovative transportation technologies. This year, research topics focus on artificial intelligence, intelligent road systems, material safety, equity, climate change, and more.","USDOT FY22 Phase I Solicitation.pdf"
"Vibrant and 988","988 Image.png","As the current administrator of the National Suicide Prevention Lifeline, Vibrant Emotional Health is pleased that 988 has been designated as the three-digit dialing code that will route callers to the National Suicide Prevention Lifeline and increase accessibility of the Lifeline for individuals beginning July 16, 2022.","Vibrant 988.pdf"
"Volvo CE develops full power of electric ecosystem with E-Worksite","Volvo Electric ECR25.jpg","A groundbreaking research project with Volvo Construction Equipment (Volvo CE) and partners to explore every aspect of the electric ecosystem is helping to deliver a complete site solution for real urban applications.",Volvo-ce-press-release-volvo-ce-develops-full-power-of-electric-ecosystem-with-e-worksite-a.pdf
"Volvo New Electric Bus Offerings",VolvoBus600.jpg,"Volvo Buses is expanding its electromobility offer worldwide. With the launch of the new Volvo BZL Electric chassis, Volvo Buses provides a solid platform for sustainable and efficient public transport in cities around the world, along with reliable and profitable operations for customers.",VolvoAug2021.pdf
"Walmart has taken a stake in agriculture startup Plenty",IndoorFarm.jpg,"Walmart as taken a stake in agriculture startup Plenty, becoming the first large U.S. retailer to significantly invest in indoor vertical farming as a way to deliver fresher produce to its stores.",{{{Release}}}
"White House Announces National 988 Service","988 Image.png","988 has been designated as the new three-digit dialing code that will route callers to the National Suicide Prevention Lifeline. While some areas may be currently able to connect to the Lifeline by dialing 988, this dialing code will be available to everyone across the United States starting on July 16, 2022.","Fact Sheet Mental Health.pdf"
"White House Launches Coalition to Strengthen Building Performance Standards",Whitehouse.jpg,"The Biden-Harris Administration announced the first-ever Federal Building Performance Standard, setting an ambitious goal to cut energy use and electrify equipment and appliances in 30 percent of the building space owned by the Federal government by 2030.",BuildingStandardsWhitehouse.pdf
"White Paper on Reality Capture","Reality Capture.jpg","Today, Digital Twin Consortium® (DTC) published a new white paper entitled, Reality Capture: A Digital Twin Foundation. The paper introduces the fundamentals of reality capture, which in many cases, plays a key role in the lifecycle of a digital twin. It provides organizations with an understanding of reality-capture devices, their applications, and knowledge of essential industries where reality capture has specific considerations.","Reality Capture Document.pdf"
"Why Schools are Going Solar",BrighterFuture.jpg,"As school districts struggle to adapt to a nationwide budget crisis brought on by the COVID-19 outbreak, many K-12 schools are shoring up budgets with a switch to solar power.  Find out more inside this third edition of Brighter Future: A Study on Solar in U.S. Schools, including new data and trends on solar uptake at schools nationwide, how schools are saving millions in energy bills (with little-to-no upfront investment), and a national ranking of all states for solar on schools.",{{{Release}}}
"ZOOX Deploying Purpose-Built Robotaxi on Open Public Roads",ZOOXontheroad.jpg,"Autonomous Mobility-as-a-Service company, Zoox, today announced it completed a key milestone: deploying the world’s first purpose-built robotaxi on open public roads with passengers. On February 11, 2023, Zoox conducted the first run of its employee shuttle service in Foster City, California, marking the first time in history a purpose-built autonomous robotaxi without traditional driving controls carried passengers on open public roads.",Zoox-press-release-immediate-release.pdf
"Zero-Emission Cargo-Handling Equipment",EPortEquip.jpg,"This report focuses on the analysis of the near-term equipment technologies with sufficiently developed commercial availability to allow for cost analysis, which primarily are electric yard tractors and hybrid lift equipment. Intermediate-term technologies that do not yet have substantial cost information available are discussed qualitatively, including electric top-picks.","AECOM Zero emission CHE feasibility assessment Nov 2019.pdf"
