,2,3,4
"Portland new charging contract with State Grant",Vehicle-charging-600.png,"Portland-based OpConnect was selected to install and manage electric vehicle charging stations that will serve up to 360 City vehicles over the next five years. And a $2.6 million state grant will replace eight diesel trucks used by the Portland Bureau of Transportation (PBOT) with electric vehicles and install specialized charging stations to serve them.",https://www.portland.gov/omf/news/2021/12/20/city-portland-expands-electric-vehicle-capacity-new-charging-contract-and-state
"RAISE grant",RAISEGrant.jpg,"The U.S. Department of Transportation has published a Notice of Funding Opportunity (NOFO) for $1.5 billion in grant funding through the Rebuilding American Infrastructure with Sustainability and Equity (RAISE) discretionary grant program. The popular program helps communities around the country carry out projects with significant local or regional impact.",{{{Link}}}
"Reconceiving the Global Trade Finance Ecosystem",Global-trade-finance-ecosystem.pdf,"This report explores the increasing digitization of financial and commercial services, trade finance and how this has been relatively slow to modernize its decades-old processes. Multinational corporations have begun to leverage digital technologies that promise improved supply-chain efficiency and transparency, establishing new digital networks to facilitate trade and finance. But MSMEs, with their fragmented nature and limited scale, find it difficult to capitalize on such opportunities.",https://www.mckinsey.com/industries/financial-services/our-insights/reconceiving-the-global-trade-finance-ecosystem
"Reno Introduces The Biggest Little Blockchain","Reno Nevada Blockchain.jpg","City of Reno’s Biggest Little Blockchain – the first city-run and resident-focused blockchain platform in the United States. The blockchain application creates a single ledger, documenting consecutive transactions in a designated process.",https://www.reno.gov/Home/Components/News/News/20086/576?backlist=%2F
"Repowered electric school bus drives from Brooklyn to the State Capitol","Repowered electric school bus drives from Brooklyn to the State Capitol.jpg","On March 2, the New York League of Conservation Voters (NYLCV) held an electric school bus Ride & Drive event for New York State lawmakers and their staff to demonstrate that electric school buses are real and ready to transport students. Amongst the activities were rides on an electric school bus owned by Logan Bus Co which was repowered from diesel to electric by Unique Electric Solutions. The bus was driven 180 miles, in the winter temperatures, from Brooklyn to Albany for this event, and then driven back.",{{{Link}}}
"Rhode Island's RIPTA orders NFI Electric Buses",NFIBus600.jpg,"New Flyer of America Inc. (“New Flyer”) has received a new contract from the Rhode Island Public Transit Authority (“RIPTA”) for 14 battery-electric, zero-emission Xcelsior CHARGE™ forty-foot heavy-duty transit buses. The order includes five ABB 50kWh depot chargers from NFI Infrastructure Solutions™ to support battery-electric bus deployment in the Rhode Island region.",https://opencommons.org/images/8/8b/NFIBusRIPTA.pdf
"Road Usage Charging in Oregon",OReGO-ClearRoad.jpg,"Oregon Department of Transportation set out to demonstrate a fair and sustainable way to fund road maintenance, preservation, and improvements throughout the state. ODOT partnered with a team including ClearRoad to deliver the OReGO system to work with a growing share of Oregon’s vehicles.",https://www.clearroad.io/static/ClearRoad_Orego_Case_Study.pdf
"Rogers launches Smart Cities and Smart Buildings IoT Solutions",RogersIoT200.jpg,"Rogers Business announced it is expanding its suite of Smart Cities and Smart Buildings Internet of Things (IoT) solutions to deliver on the growing needs of businesses and municipalities for sustainable, secure and operationally efficient infrastructure. From water leak detection sensors to AI-powered traffic signal capabilities, these solutions are designed to solve real business challenges while delivering cost savings and environmental benefits.",https://opencommons.org/images/f/f3/Rogers_Business_launches_Smart_Cities_and_Smart_Buildings_IoT_Solutions.pdf
"Rural rising: Economic development strategies for America’s heartland",Rural-rising.jpg,"There is no one-size-fits-all economic development strategy for rural communities. How can local leaders—including governments, businesses, and individuals—put rural regions on track to thrive?",https://www.mckinsey.com/industries/public-and-social-sector/our-insights/rural-rising-economic-development-strategies-for-americas-heartland
"START Act to Reinvigorate Smart Cities Challenge","US Ignite.jpg","The START Act aims to revive and expand the Obama Administration’s Smart Cities Challenge. The Department of Transportation and other federal agencies would be responsible for designing and executing a new Smart Cities Challenge that would award major grants to communities implementing smart transportation proposals.",https://www.us-ignite.org/start-act-to-reinvigorate-smart-cities-challenge/
"Shell’s global EV charging ambitions",Shell-charging-station-ABB.jpg,"ABB E-mobility has signed a new global framework agreement with Shell to supply ABB’s end-to-end portfolio of AC and DC charging stations. The portfolio ranges from the AC wallbox for home, work or retail installations to the Terra 360 which is ideal for refueling stations, urban charging stations, retail parking and fleet applications.",https://new.abb.com/news/detail/90500/abb-to-support-shells-global-ev-charging-ambitions
"Smart Farming Market - Cattlechain",CattleChain.jpeg,"Cattlechain 4.0 project aims to connect farmers, meat and dairy companies, veterinarians, public authorities and the general public using blockchain for mapping the food journey from the farm to the consumers’ tables.",https://www.nist.gov/news-events/news/2022/02/nist-international-collaboration-develops-new-framework-smart-cities-and
"Solectrac Electric Tractor",Solectrac.jpg,"Solectrac electric tractors boast instant torque at 0 rpm, lower operating costs, and extended runtime with optional exchangeable battery packs without sacrificing the expected versatility of electric tractors, such as towing or lifting capabilities.",https://opencommons.org/images/5/55/Solectrac_Electric_Tractor.pdf
